Race Name,Race Date,Category Name,Place,Total Racers,Points
Bama Cross - Anniston,2010-11-28,Women 1/2/3,4,6,440,
BAMACROSS #1,2011-10-2,Women W123  ,3,4,,
BAMACROSS #2,2011-10-16,Women Cat 1/2/3  ,10,12,472.10756306916,
BAMACROSS #2,2012-10-14,Women Cat 1/2/3  ,4,8,430.60537815346,
BAMACROSS #3,2012-10-20,Women Pro 1/2/3  ,6,6,490.7577876483,
BAMACROSS #4,2012-10-21,Men 4  ,24,32,583.2,
BAMACROSS #6,2012-11-17,WOMEN 1/2/3,4,8,433.15108370063,
BAMACROSS #7,2012-11-18,WOMEN 1/2/3,2,5,,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Women Cat 3,4,10,527.10410245784,
Momentum CX Fueled By Mugshots,2013-09-29,Women Cat 1/2/3,3,9,445.7016004531,
Bama Cross #1,2013-10-6,Women's A/B,3,5,,
Bama Cross #3,2013-11-3,Womens A/B,4,4,,
Bici Coop Cross Cup,2013-12-1,Women Cat 1/2/3,3,4,,
Team Magic CX Irondale,2013-12-29,Women Cat 1/2  ,3,4,,
Anniston Cycloross Race,2014-11-15,Women Cat 1/2/3,5,7,494.29854328976,
Bici Coop CX Cup,2014-11-23,Women Cat 3,4,5,,
Cross Crusade: Alpenrose,2015-10-11,Women C,16,33,591.31064820127,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women C,8,25,538.40096577072,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Women C,8,12,618.15842374424,
