Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #3,2008-11-9,Juniors,17,38,278.71052631579,
World Cup #7,2008-12-26,Elite Juniors,15,51,308.19835087719,
Azencross Loenhout,2008-12-30,Elite Juniors,20,66,296.62660818713,
World Cup #8,2009-01-18,Elite Juniors,38,49,384.762165098,
World Championships,2009-02-1,Elite Juniors,25,51,315.58206891723,
World Cup #7,2009-12-26,Elite Juniors,14,48,323.28568692016,
World Championships,2010-01-31,Elite Juniors,16,61,321.60766779028,
2011 World Championships,2011-01-30,U23,21,47,187.4808480051,
World Cup #1,2012-10-21,U23 Men,16,45,191.64194672081,
World Cup #2,2012-10-28,U23 Men,15,40,194.512437737,
World Cup #3,2012-11-24,U23 Men,23,51,216.05200901066,
World Cup #5,2012-12-23,Elite men GvA,42,55,189.0964978265,
World Cup #6,2012-12-26,U23 men,13,48,181.08257310879,
Azencross,2012-12-28,U23 Men,18,54,198.28934952305,
Superprestige Diegem,2013-01-1,U23 Men,36,55,250.31025536892,
World Cup #7,2013-01-6,U23 Men,16,37,199.28826403203,
World Cup #8,2013-01-20,U23 Men,6,49,161.13645368676,
World Championships,2013-02-2,U23 men,24,42,213.53844161009,
Toi Toi Cup,2013-09-28,Elite men,12,40,189.95355335866,
World Cup #1,2013-10-20,U23 men ,13,45,197.24246472533,
World Cup #2,2013-10-26,U23,8,51,168.08351866298,
World Cup #3,2013-11-23,U23 Men,14,40,189.89812265434,
World Cup #4,2013-12-22,U23 Men,21,51,209.00708182104,
World Cup #5,2013-12-26,U23 Men,14,43,178.73285489529,
Superprestige Diegem,2013-12-29,Men Under 23,18,40,215.58163393402,
World Cup #6,2014-01-5,Men Under 23,8,40,174.18847304663,
World Championships,2014-02-1,Men Under 23,13,40,174.00728397316,
Toi Toi Cup #1 - Loštice,2014-09-27,Men Elite,1,40,164.51664974073,
Toi Toi Cup #3 - Unicov,2014-10-11,Men Elite,1,40,168.8810007357,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Elite,13,40,140.57907840142,
Toi Toi Cup #4 - Hlinsko,2014-11-1,Men Elite,4,33,171.65756357045,
Int.Radquerfeldein GP Lambach/Stadl-Paura,2014-11-2,Men Elite,1,28,168.73760659186,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Elite,23,33,174.50507762229,
Jaarmarkcross,2014-11-11,Men Elite,12,23,163.14326581264,
Toi Toi Cup #5 - Holé Vrchy,2014-11-15,Men Elite,3,39,164.11290779122,
World Cup #2,2014-11-22,Men Elite,25,40,169.32073974669,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Elite,26,33,202.32198287701,
World Cup #3,2014-11-29,Men Elite,24,40,166.41336668688,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Elite,35,36,216.04464115012,
Toi Toi Cup #6 - Kolín,2014-12-6,Men Elite,3,40,160.26986814648,
Toi Toi Cup #7 - Milovice,2014-12-13,Men Elite,1,40,154.81658666201,
World Cup #4,2014-12-21,Men Elite,24,57,162.44902479586,
World Cup #5,2014-12-26,Men Elite,27,53,176.27774483555,
Superprestige #5 - Diegem,2014-12-28,Men Elite,17,47,152.52579460607,
bpost bank trofee #6 - Azencross,2014-12-30,Men Elite,26,47,185.58105422145,
Czech National Championships,2015-01-10,Men Elite,3,30,157.28742872825,
Cyclo-cross International de Nommay,2015-01-18,Men Elite,17,28,191.03477157161,
World Cup #6,2015-01-25,Men Elite,23,65,150.60512112118,
World Championships,2015-01-31,Men Elite,13,52,132.92939132545,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,24,67,156.10327748778,
SOUDAL Classics - GP Neerpelt,2015-09-26,Men Elite,16,25,168.32970161843,
Toi Toi Cup #1 - Slaný,2015-09-28,Men Elite,4,55,144.63404503831,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Elite,21,33,160.8236556566,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Elite,9,31,128.26525843152,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,24,64,145.66970699332,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Elite,18,30,159.00759394278,
Toi Toi Cup #4 - Tabor,2015-10-28,Men Elite,3,58,141.72720929445,
Koppenbergcross,2015-11-1,Men Elite,21,28,174.34031373017,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Elite,22,41,160.62347599857,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Elite,9,31,135.21448930585,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Elite,10,32,122.91694987137,
Toi Toi Cup #7 - Unicov,2015-11-17,Men Elite,2,44,136.77944237903,
UCI World Cup #3 - Koksijde,2015-11-22,Men Elite,20,20,168.75386213007,
Flandriencross Hamme,2015-11-29,Men Elite,16,36,136.73497507872,
Scheldecross Antwerpen,2015-12-19,Men Elite,18,33,151.77583422891,
World Cup #3 - Namur,2015-12-20,Men Elite,12,70,112.87659373702,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,12,61,117.28542232201,
Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,13,56,121.22231620689,
Azencross / Cross des as,2015-12-29,Men Elite,29,52,166.75181999319,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Elite,24,32,158.29841746234,
Czech National Championships,2016-01-9,Men Elite,2,28,135.59282205791,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,36,59,161.22936645391,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,20,71,129.16475012966,
World Championships,2016-01-30,Men Elite,16,59,126.72258162708,
Waaslandcross,2016-02-6,Men Elite,19,31,145.24642400903,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Elite,22,34,150.11150621139,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Elite,25,39,160.78793783715,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Elite,12,37,121.67524755608,
Brico Cross Geraardsbergen,2016-09-11,Men Elite,24,39,155.71128062455,
EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,3,46,125.02213666039,
Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,1,58,130.99159772529,
Soudal Classics Neerpelt,2016-10-1,Men Elite,4,28,119.75551802911,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Elite,13,32,129.69369881589,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Elite,8,25,120.70935490205,
World Cup #3 - Valkenburg,2016-10-23,Men Elite,17,56,124.24431718294,
UEC Cyclo-cross European Championships,2016-10-30,Men Elite,18,23,162.60905062579,
Koppenbergcross,2016-11-1,Men Elite,10,36,119.79190202264,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Elite,12,33,131.52155993032,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Elite,12,28,129.87744197558,
Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,4,43,126.79422325771,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,17,64,122.69997195138,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Elite,24,27,170.92732939206,
Cyclocross Essen,2016-12-10,Men Elite,11,23,122.30696123679,
Vlaamse Druivencross,2016-12-11,Men Elite,6,29,108.78132153432,
Scheldecross,2016-12-17,Men Elite,20,30,147.13278595216,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,12,55,114.18431866731,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,16,37,135.85948980719,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,13,63,111.65673822464,
Trek CXC Cup,2022-10-7,Men  UCI,7,56,173.39322713397,
OZ CX,2022-10-14,Men Uci C1 Cat 1/2,5,42,169.53277730242,
