Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,60666,Yorben,Van tichelt,BEL,1:03:10,,220,176.4418640516,
Elite Men,2,17133,Marcel,Wildhaber,SUI,1:03:24,,133.24853703808,178.11717697269,
Elite Men,3,29696,Anthony,Clark,USA,1:03:46,,220,179.79248989378,
Elite Men,4,42383,Michael,Wildhaber,SUI,1:04:08,,182.73599077035,181.46780281488,
Elite Men,5,119112,Henrik,Jansson,SWE,1:04:15,,220,183.14311573597,
Elite Men,6,18160,Thijs,Van amerongen,NED,1:04:24,,220,184.81842865706,
Elite Men,7,25998,Yu,Takenouchi,JPN,1:04:33,,220,186.49374157815,
Elite Men,8,42400,Nicolas,Samparisi,ITA,1:04:40,,220,188.16905449925,
Elite Men,9,26685,Eric,Brunner,USA,1:04:46,,220,189.84436742034,
Elite Men,10,42466,Lorenzo,Samparisi,ITA,1:04:47,,220,191.51968034143,
Elite Men,11,91403,Gosse,Van der meer,NED,1:05:15,,220,193.19499326252,
Elite Men,12,15117,Craig,Richey,CAN,1:05:25,,220,194.87030618362,
Elite Men,13,26172,Maxx,Chance,USA,1:05:34,,220,196.54561910471,
Elite Men,14,91577,David,Eriksson,SWE,1:05:39,,220,198.2209320258,
Elite Men,15,25628,Kenneth,Hansen,DEN,1:05:41,,192.89876880783,199.89624494689,
Elite Men,16,1667,Carl,Decker,USA,1:05:41,,220,201.57155786798,
Elite Men,17,1714,Steve,Fisher,USA,1:05:54,,247.49534676187,203.24687078908,
Elite Men,18,157889,Sönke,Wegner,GER,1:06:02,,220,204.92218371017,
Elite Men,19,25641,Hikaru,Kosaka,JPN,1:06:08,,183.98751866401,206.59749663126,
Elite Men,20,83815,Richard,Jansen,NED,1:06:16,,213.86776537668,208.27280955235,
Elite Men,21,157900,Isaac,Niles,CAN,1:06:20,,220,209.94812247345,
Elite Men,22,157891,Lucas,Carstensen,GER,1:06:27,,220,211.62343539454,
Elite Men,23,140719,Ben,Walkerden,AUS,1:06:58,,281.3882563845,213.29874831563,
Elite Men,24,142265,Masanori,Kosaka,JPN,1:07:05,,224.55172413793,214.97406123672,
Elite Men,25,139631,Hijiri,Oda,JPN,1:07:14,,228.82066784745,216.64937415782,
Elite Men,26,139897,Tom,Chapman,AUS,1:07:24,,221.31323573924,218.32468707891,
Elite Men,27,26574,Ian,Mcpherson,USA,1:07:51,,220,220,
Elite Men,28,157912,Brendon,Sharratt,NZL,1:07:55,,220,221.67531292109,
Elite Men,29,100234,Emil,Hekele,CZE,1:08:11,,159.48569135341,223.35062584218,
Elite Men,30,89441,Masaru,Nakazato,JPN,1:08:15,,220,225.02593876328,
Elite Men,31,157897,Marco,Carozzo,ITA,1:08:23,,220,226.70125168437,
Elite Men,32,157904,Philipp,Bützow,LUX,1:08:28,,220,228.37656460546,
Elite Men,33,157882,Kevin,Bradford-parish,USA,1:08:34,,220,230.05187752655,
Elite Men,34,157901,Kengo,Shigeta,JPN,1:08:35,,220,231.72719044765,
Elite Men,35,157887,Scott,Thiltges,LUX,1:08:48,,220,233.40250336874,
Elite Men,36,140170,Nicholas,Smith,AUS,1:08:49,,224.71399999647,235.07781628983,
Elite Men,37,157906,Nicola,Parenti,ITA,1:09:10,,220,236.75312921092,
Elite Men,38,108123,Tomohiro,Saito,JPN,1:09:10,,220,238.42844213202,
Elite Men,39,157894,Dimitriy,Sorokin,RUS,-2Lap,,220,240.10375505311,
Elite Men,40,157895,Tobias,Tetzlaff,GER,-2Lap,,220,241.7790679742,
Elite Men,41,157888,Andrew,Juiliano,USA,-2Lap,,220,243.45438089529,
Elite Men,42,157909,Sam,Gardner,GBR,-2Lap,,220,245.12969381638,
Elite Men,43,157911,Benjamin,Stauder,GER,-2Lap,,220,246.80500673748,
Elite Men,44,135299,Angus,Dickson,AUS,-4Lap,,289.29839274482,248.48031965857,
Elite Men,45,157899,Rainier,Schaefer,USA,-4Lap,,220,250.15563257966,
Elite Men,46,134960,Michael,Howson,AUS,-4Lap,,241.06947699756,251.83094550075,
Elite Men,47,157908,Koji,Mukoyama,JPN,-4Lap,,220,253.50625842185,
Elite Men,48,142268,Aj,Snovel,USA,-5Lap,,227.96551724138,255.18157134294,
Elite Men,49,157913,Bradley,Nelson,GBR,-6Lap,,220,256.85688426403,
Elite Men,50,142279,Matthew,Mcnamara,USA,-6Lap,,242.75862068966,258.53219718512,
Elite Men,51,157910,Konstantinos,Xirogiannis,GRE,-7Lap,,220,260.20751010622,
Elite Men,52,157903,Sindre reidar hole,Mohr,NOR,-8Lap,,220,261.88282302731,
Elite Men,DNF,157905,Johan andreas hole,Mohr,NOR,DNF,,220,265.23344886949,
Elite Men,DNF,157884,Andreas lund,Andresen,DEN,DNF,,220,265.23344886949,
Elite Men,DNF,157902,Oliver emil,Errebo,DEN,DNF,,220,265.23344886949,
Elite Men,DNF,91580,Martin,Eriksson,SWE,DNF,,220,265.23344886949,
Elite Men,DNF,68975,Keith,Garrison,USA,DNF,,220,265.23344886949,
Elite Men,DNF,140720,Nicholas,Norden,AUS,DNF,,225.55276495737,265.23344886949,
Elite Men,DNF,122324,Shaun,Lewis,AUS,DNF,,214.88072016355,265.23344886949,
Elite Women,1,19492,Joyce,Vanderbeken,BEL,0:39:38,,440,374,
Elite Women,2,62402,Serena,Bishop gordon,USA,0:39:44,,440,378.125,
Elite Women,3,24431,Emily,Kachorek,USA,0:39:46,,346.03255453665,382.25,
Elite Women,4,157857,Geerte,Hoeke,NED,0:40:42,,440,386.375,
Elite Women,5,157859,Rikke,Lønne,DEN,0:40:48,,440,390.5,
Elite Women,6,157786,Samantha,Runnels,USA,0:40:54,,440,394.625,
Elite Women,7,135277,Rebecca,Gross,USA,0:40:54,,484.55181389095,398.75,
Elite Women,8,62163,Kathryn,Cumming,USA,0:40:58,,332.08763962931,402.875,
Elite Women,9,157865,Laura,Winberry,USA,0:41:00,,440,407,
Elite Women,10,157863,Reza,Hormes-ravenstijn,NED,0:41:13,,440,411.125,
Elite Women,11,157860,Miyoko,Karami,JPN,0:41:45,,440,415.25,
Elite Women,12,157858,Daniele,Arman,USA,0:41:53,,440,419.375,
Elite Women,13,63485,Ashley,Barson,CAN,0:42:00,,380.03500741393,423.5,
Elite Women,14,157864,Shannon,Mallory,USA,0:42:07,,440,427.625,
Elite Women,15,157862,Joyce,Heyns,BEL,0:42:19,,440,431.75,
Elite Women,16,60703,Greete,Steinburg,EST,0:42:23,,455.23076923077,435.875,
Elite Women,17,135317,Rebecca,Locke,AUS,0:42:27,,411.29005238379,440,
Elite Women,18,157866,Tinne,Vermeiren,BEL,0:42:51,,440,444.125,
Elite Women,19,157861,Katrina,Jaunslaviete,LAT,0:42:59,,440,448.25,
Elite Women,20,96291,Chelsea,Weidinger,USA,0:43:11,,445.20858399057,452.375,
Elite Women,21,71857,Campbell,Steers,USA,0:43:38,,379.21531881108,456.5,
Elite Women,22,135275,Joanne,Easson,AUS,0:43:47,,421.64048964726,460.625,
Elite Women,23,140726,Naomi,Williams,AUS,0:44:27,,392.09265392791,464.75,
Elite Women,24,157870,Chika,Fukumoto,JPN,0:45:13,,440,468.875,
Elite Women,25,157868,Christine,Vardaros,USA,0:45:23,,440,473,
Elite Women,26,120950,Mutsumi,Sudou,JPN,0:46:19,,448.5621240599,477.125,
Elite Women,27,157867,Meg,De bruyne,BEL,0:46:35,,440,481.25,
Elite Women,28,157871,Lelde,Ardava,LAT,0:46:47,,440,485.375,
Elite Women,29,107173,Sarah,Ginsbach,USA,0:47:01,,488.29909825659,489.5,
Elite Women,30,154558,Stacey,Riedel,AUS,0:48:41,,416.56334930581,493.625,
Elite Women,31,54768,Madara,Furmane,LAT,-2 LAPS,,460.30769230769,497.75,
Elite Women,32,157872,Mary elizabeth,Maroon,USA,-2 LAPS,,440,501.875,
Elite Women,33,157873,Iveta,Zedníková,CZE,-3 LAPS,,440,506,
Elite Women,DNF,157869,Daisy,Van der aa,NED,DNF,,440,514.25,
Elite Women,DNF,112963,Ceylin,Del carmen alvarado,NED,DNF,,293.8913584107,514.25,
