Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Masters                 5,31,54,556.86100776633,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),57,61,475.1110830425,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,63,84,386.78211201281,
UNH Campus Cross,2006-11-11,Cat 3 Men,16,19,450.3227499263,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,45,65,453.66662676447,
Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,52,61,424.41533427698,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 45+,7,20,361.19556720676,
UNH Kingman Cyclocross Classic,2007-11-17,Men 1/2/3 Masters 45+,5,9,,
Palmer Cyclocross,2007-11-25,Masters 45+ (cross Cat 1-4),10,24,430.34928673625,
Palmer Cyclocross,2007-11-25,Cat 3/4,16,17,443.25723740828,
MRC Cyclocross,2007-12-2,Masters 35+,17,34,395.6392267385,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,23,90,399.60091852889,
Canton Cup,2008-10-19,Masters 45+ Cat 34,8,59,343.59088988648,
MRC Cross,2008-10-25,Masters 35+ 1/2/3,21,56,366.88867720329,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,55,67,464.65176032791,
West Hill Shop Cyclocross,2008-11-9,Master Men 45+,6,10,403.44163540191,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,59,69,525.57461758669,
The Ice Weasels Cometh,2008-12-13,Open SingleSpeed,9,18,404.87431399993,
The Ice Weasels Cometh,2008-12-13,Cat 3/4 35+,22,28,599.5175005273,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,27,84,410.94931383199,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,28,70,416.42501199951,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,19,62,353.79341912137,
New England Velo-Cross Challenge,2009-10-17,CAT 1 / 2 / 3  MASTERS 45+,7,8,,
Downeast Cyclocross,2009-10-24,Masters 45+                     ,9,30,356.80955865968,
Canton Cup,2009-10-31,Masters 45+ Cat 34,7,61,351.99590210342,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Master Men 45+ Cat. 1-3 (a),12,13,508.41656234233,
Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,13,59,309.80429679971,
Cycle-Smart International Day 2,2009-11-8,Masters 45+                                    ,16,52,347.47824470371,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTER 45 OPEN,11,31,431.83091856742,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTERS 35 OPEN,14,27,403.49329223396,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 35+,26,32,479.19047364538,
SoCalCross Prestige Series #13,2009-11-29,Master Men 45+,8,25,377.24226227527,
SoCalCross Prestige Series #14,2009-12-6,Masters Men 45+,4,14,369.85699972212,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,DNF,113,,
Cross Fever #3,2010-01-17,Master Men 45+,2,9,,
Quad Cross,2010-09-12,Men 1/2/3 45+,34,35,530.09619758307,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,29,51,388.15897349163,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 45+                                   ,24,55,348.2476579856,
Sucker Brook Cross,2010-09-26,Masters Men 45+                       ,17,44,394.24650141001,
GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,29,78,358.93454126317,
GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,29,75,372.0179600468,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ (1-3)                             ,35,53,442.55219097343,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 45+                                   ,19,68,357.15445351406,
Downeast CX Day 1,2010-10-23,Masters Men 45+                      ,27,45,435.60731278628,
Downeast CX Day 2,2010-10-24,Masters Men 45+                    ,27,44,398.90055290009,
Canton Cup,2010-10-30,Masters 45+ 34,13,59,336.81864710681,
Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,19,67,318.29889925674,
Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,24,65,345.20567202545,
West Hill Shop Cyclocross,2010-11-14,Master Men 45+ Cat. 1-3 (a),12,21,384.47227194306,
SoCalCross Prestige Series #13,2010-11-21,Masters Men 45+,8,26,379.3559787844,
SoCalCross Prestige Series #14,2010-11-28,Men 50-54,4,14,362.07873499551,
NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,45,49,375.35887742205,
The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,DNF,61,478.51343148545,
The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,17,60,358.87960007502,
Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,40,66,409.89574385392,
Green Mountain CX Day 2,2011-09-18,Masters 45+,34,55,399.68927457989,
Sucker Brook Cross,2011-09-25,Masters Men 45+,11,42,326.91706114587,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,DNF,82,537.77402829291,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,DNF,85,575.48182093627,
MRC Cyclocross Race,2011-10-16,Men (cat 1/2/3),38,45,412.73770728859,
MRC Cyclocross Race,2011-10-16,Open Single Speed - Men,27,37,516.31436978459,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 45+,40,51,493.50700512311,
Canton Cup,2011-10-29,Masters 45+,24,50,399.75644473698,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,54,78,449.2303876756,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,51,85,456.79681777299,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,60,64,490.40197593899,
NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,44,76,406.51067488269,
NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,52,70,451.31989118392,
The Ice Weasels Cometh,2011-12-10,Singlespeed Men,33,61,416.28464595352,
2012 Sucker Brook Cyclocross,2012-09-23,Masters 45+,24,39,433.19179383063,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,79,86,545.12688547328,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 45+ (1-3),39,43,486.52465667861,
Canton Cup Cyclocross Race,2012-10-27,Men Master  45+,25,51,432.13821820139,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,71,85,522.20704749129,
Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,42,80,415.59254861199,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Master Men 45+ Cat. 1-3,19,21,462.68485019234,
Northeast Velo Cross,2012-11-17,Masters Men 45+ (Category 1-3),16,20,471.149880217,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,33,69,439.27201997011,
Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),61,63,561.17254036667,
NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,53,77,483.37214734958,
NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,DNF,73,583.91521218717,
DAS Beaver Cross,2012-12-9,Master 45+,8,17,389.66520868123,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),36,54,411.17477943926,
Sucker Brook Cyclocross,2013-09-22,Masters 50+ (1-4),21,42,473.02158678654,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,DNF,91,631.38290270766,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,59,91,472.10298805941,
Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,40,69,547.3940675274,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3 50+,19,25,465.9477479108,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,68,90,470.93671007272,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,57,84,463.20575950927,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 45-54,20,27,403.80380070834,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,59,78,622.45357641871,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 45+ (1-3),29,51,378.2088811515,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 45+ (1-3),40,56,450.1489307905,
NBX Grand Prix Day 1,2013-12-7,Men 45+,38,65,426.57877770738,
NBX Grand Prix Day 2,2013-12-8,Men 45+,40,68,433.98359529053,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 40+,30,36,527.57209401057,
Silk City Cyclocross,2014-09-13,Master 50+ Open,24,47,452.02604959929,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,21,62,398.28699570691,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,52,95,415.13938270863,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,52,94,409.27159953781,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,63,124,440.54892845275,
Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,25,63,363.23425387605,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,20,62,376.99298895793,
Cycle-Smart International,2014-11-1,Master Men 45+,52,74,423.3948990734,
Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,44,72,392.12719068169,
Plymouth Festival of CX Day 2,2014-11-9,PRO 1/2/3 MEN,15,17,380.90427709967,
Plymouth Festival of CX Day 2,2014-11-9,Masters 45+,12,30,403.10254523123,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,12,68,337.09608723132,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 50+ (1-3),13,32,342.77758669197,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 45+,39,57,426.5189926557,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,48,63,476.65333736389,
downeast Cyclocross,2015-09-12,Master's Men 55+ Cat 1-4,7,11,432.09365906006,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,33,58,461.76250879473,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,21,64,366.330799483,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,32,62,425.89844110317,
Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),14,50,383.09062832609,
Fruitlands Cup of CX,2015-10-24,Men Open 50+,18,53,393.67753975464,
Orchardcross at Applecrest Farm,2015-10-25,Men 50+,24,38,455.32212559174,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  45+,18,26,474.78239250414,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  55+,5,20,377.82101556142,
Cycle-Smart International Day 1,2015-11-7,Men Master  55+,18,38,407.68358543543,
Cycle-Smart International Day 2,2015-11-8,Men Master  55+,20,29,440.31624898433,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,17,72,351.41595786583,
NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),12,43,348.8747215703,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 55+,12,31,363.91054386649,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,19,36,410.33775237677,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,17,57,391.64755238935,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men  50+,9,35,360.77096542329,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 50+,23,42,479.18382635994,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,20,67,390.27999577681,
2016 Downeast Cyclocross,2016-10-22,Master 50+ (Men),20,29,469.64036676313,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 55+,10,29,406.51558076538,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,26,61,418.48499692194,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,31,54,456.22144350566,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,15,71,345.82774713592,
NECX BAR Finals,2016-11-27,Men 50+ (Cat 1-4),13,35,389.0993714378,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,17,72,347.15376714231,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,21,65,382.08256975915,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,50,64,537.75302262585,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,80,106,502.04568519219,
Downeast2017,2017-10-21,Men Cat 1-4  40/50/60 (Open),29,39,492.05910697271,
Really Rad Festival of Cyclocross,2017-11-4,Men Master  50+,17,34,444.39432032754,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,56,77,491.8034691315,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,38,61,500.55896363541,
Secret Squirrel,2017-11-25,Masters Men 50+ Open,17,35,443.60330099057,
NBX GP of Cross,2017-12-2,Masters 50+,53,84,504.63196461702,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,55,74,478.53154502095,
Kalon Cross,2018-09-1,Men Open Cat 2/3/4,25,47,410.07528074185,
Gateway Hills CX,2018-09-16,Men Open Master 50+,25,44,466.88113226889,
Midnight Ride of Cyclocross,2018-09-22,Men Master  50+,30,49,432.71428056679,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,53,98,441.206465349,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,44,88,423.95781619609,
Keene Pumpkincross,2018-10-21,Men Masters 50+,9,21,437.47083133871,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  50+,17,27,444.0876904056,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,58,65,462.57456048164,
Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,39,55,486.16091786046,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  40+,DNF,41,536.88967268674,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,29,53,448.91750732259,
Secret Squirrel CX,2018-11-24,Sport Men,67,87,492.6381846209,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,41,65,444.89996965274,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,38,53,473.66688449197,
Kalon Cross,2019-09-7,Men Open Cat 2/3/4,34,42,476.75683515677,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 50+,DNF,40,548.94814367491,
Gateway Hills CX,2019-09-15,Men Cat 3/4,50,57,483.97460951225,
Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,35,54,433.86537471671,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,29,49,431.84048081255,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,56,68,455.64180726834,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,37,59,461.02581765714,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  50+,14,29,391.1662523229,
NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,31,50,448.47745435522,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  60+,7,9,473.20809789682,
Governor's Guard Rodeo,2021-11-13,Men Masters 60+ Cat 1-4,6,15,443.87212517019,
Shedd Park Cyclocross,2021-11-21,Men Master  60+,20,37,458.37890822986,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 60+,9,25,447.64860310466,
