Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2:  Lake Sammamish GP,2013-09-29,Beginning Men,33,53,625.61251870684,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1996-1997,24,71,446.20131544648,
MFG #6: Woodland Park,2013-11-10,Master Men 55+,75,123,602.53248737228,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Master Men C 40+,4,4,,
Lake Sammamish GP (MFG #1),2014-09-7,Beginning Men,19,51,571.07152403679,
Cross Revolution #2,2014-10-12,Beginning Men,9,13,637.04034434886,
Magnuson Park 'Cross (MFG #4),2014-10-19,Beginning Men,23,59,578.59416790607,
SCCA/Starbucks GP (MFG #5),2014-11-2,Beginning Men,7,57,488.93180351549,
Subaru Woodland Park GP (MFG #6),2014-11-9,Beginning Men,20,86,518.10236401215,
Crosstoberfest,2015-09-19,Cat. 4/5 Men 50+,17,20,657.66796304378,
Cross Revolution #1,2015-09-27,Cat. 4 Master Men 45+,23,38,577.84743861717,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,48,101,567.64903788676,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,53,102,555.86024981966,
