Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 5,2012-10-14,MASTER MEN 35+ C,12,13,632.74306180496,
NorCal CX #1 San Jose Cougar,2013-10-5,55+ Master Men,11,11,657.35374948643,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men C55+,6,20,485.04904966077,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 55-59,13,15,525.52448279123,
Cross Fever #2,2014-01-5,Men Cat 4-5  ,20,25,581.79808599602,
Nor Cal vs So Cal,2014-01-5,5-Apr,20,25,581.79808599602,
Sea Otter Classic ,2014-04-12,Men Cat 1/2/3/4 Masters 45+,17,19,507.10745753913,
Toro Park CCCX #5,2014-10-11,MASTERS 45+ C MEN 400-499,7,12,532.51077515889,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C55+,8,17,528.1823157799,
Sacramento CX #2,2014-10-19,Men C55+,3,12,479.07591173298,
FCCX #2 Smile High CX,2014-10-25,Men C 35+ Cat 4/5,3,5,,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C55+,4,21,464.5310898402,
FCCX #3 Almost Mile High CX,2014-11-15,Men B 35+ Cat 3/4/5,2,4,,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C55+,4,12,475.94773469304,
FCCX #4 Kings River CX,2014-12-20,Men B Cat 3/4/5,5,7,506.78076638532,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Master 55+ Open,5,6,520.20373671513,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Master 55+ Open,5,6,502.84518279635,
Sea Otter Classic,2015-04-18,Men Masters 45+ Cat 1/2/3/4,18,19,541.60491726586,
Sacramento CX #1,2015-09-27,Men C55+,7,13,524.02493247283,
Fresno County CX at Lost Lake,2015-12-20,Men B 35+ Cat 3/4/5,5,8,482.68722375231,
