Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Check,2010-09-6,Junior Boy 9/12,10,16,722.70223865276,
Seattle CX: Evergreen HS,2010-09-26,JrDevlp,29,74,526.23335451898,
SCCA/Starbucks Gran Prix,2010-10-3,Jr Boys 10-12,8,23,615.88009757012,
Raceway Cross,2010-10-31,JR BOYS 10-12,10,17,673.58542057188,
Woodlawn Park GP,2010-11-14,JR BOYS 10-12,28,29,850.79022106896,
Labor Day Cyclocross Championships,2012-09-3,JrBoy 1012,6,13,627.90458860624,
SCX #1 - Steilacoom,2012-09-16,Junior Boys 1314,13,19,622.07947849845,
MFG #3:  Starcrossed,2012-10-6,JR. BOYS - GRADES 6-7,12,21,614.07213576816,
MFG #2:  Lake Sammamish GP,2013-09-29,Junior Boys 2000-2001,8,14,643.70843203218,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 2000-2001,7,12,588.55693785549,
SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Boys 13-14,13,21,622.9111778657,
MFG #4:  Magnusson Park,2013-10-20,Junior Boys 2000-2001,8,15,648.47399513259,
SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 2000-2001,7,19,586.35704960379,
MFG #6: Woodland Park,2013-11-10,Junior Boys 2000-2001,15,22,657.08830250226,
Deschutes River Cyclocross,2013-11-16,Men Jr B 13-14,4,4,,
SCX #4: Sprinkler,2013-11-17,Junior Boys 13-14,11,16,645.03536281669,
Sea Otter Classic ,2014-04-12,Men Cat 5  ,35,47,617.89584459017,
Lake Sammamish GP (MFG #1),2014-09-7,Junior Boys 1999-2000,7,11,628.22840544237,
Subaru STARCROSSED,2014-09-13,Junior Boys 13-14,7,10,611.65945444309,
MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Boys 1999-2000,8,11,682.85144046151,
MFG #3:  The Super Duper,2014-10-5,Junior Boys 1999-2000,6,7,631.781173218,
Cross Revolution #2,2014-10-12,Junior Boys 13-14,2,12,525.36470705729,
Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Boys 1999-2000,5,16,588.41463206116,
Cross Revolution #3,2014-10-26,Junior Boys 13-14,3,14,506.15785690641,
SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Boys 1999-2000,4,10,591.48717861642,
Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Boys 1999-2000,5,14,560.40535888046,
Cross Revolution #4,2014-11-16,Junior Boys 15-16,2,3,,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C45+,2,34,420.78768963029,
Sea Otter Classic,2015-04-18,Men Masters 45+ Cat 1/2/3/4,6,19,375.17083894146,
MFG CX - Lake Sammamish GP,2015-09-13,Jr Boys 2000/2001,5,9,558.48056990858,
MFG CX - South Sound Superprestige,2015-09-20,Jr Boys 2000/2001,5,9,551.43499410153,
MFG - CX Magnuson Park Cross,2015-10-18,Jr Boys 2000/2001,3,6,545.75817889296,
MFG CX - North 40,2015-11-1,Jr Boys 2000/2001,7,9,674.89317168825,
MFG CX - Woodland Park,2015-11-22,Jr Boys 2000/2001,4,19,502.90391941337,
Cross Revolution #6,2016-11-27,Junior Boys 15-16,6,12,561.02017412306,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men,31,64,521.10360905275,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male,41,96,515.19981383266,
