Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #6,2009-12-21,Elite Women GvA,10,44,267.71461398681,
World Cup #7,2009-12-26,Elite Women GvA,9,46,262.86373120387,
World Cup #8,2010-01-17,Elite women GvA,27,41,349.95422213121,
World Cup #9,2010-01-24,Elite Women GvA,25,47,334.85360157978,
World Championships,2010-01-31,Elite Women GvA,10,44,249.55375047781,
World Cup #1,2011-10-16,Elite Women GvA,7,38,231.70363171109,
World Cup #2,2011-10-23,Elite Women GvA,4,41,211.98762412352,
Nacht Van Worden,2011-10-25,Elite Women GvA,3,40,222.2545883527,
World Cup #3,2011-11-26,Elite Women GvA,9,45,234.46514091128,
Superprestige Gieten,2011-11-27,Elite Women GvA,7,36,234.87012988422,
World Cup #5,2011-12-18,Elite Women GvA,2,43,200.63493502697,
Superprestige Diegem,2011-12-23,Elite Women GvA,2,27,216.62317283142,
World Cup #6,2011-12-26,Elite women GvA,7,39,215.84803205945,
World Cup #7,2012-01-15,Elite Women GvA,8,39,226.37121931793,
World Cup #8,2012-01-22,Elite Women GvA,5,45,206.09508727337,
World Championships,2012-01-29,Elite Women,10,36,232.34081425889,
Superprestige Hoogstraten,2012-02-5,Elite Women GvA,5,15,253.7740793497,
Supercross Baden,2012-09-16,Elite Women,3,19,288.13468800211,
World Cup #1,2012-10-21,Elite Women GvA,15,32,288.42901164449,
World Cup #2,2012-10-28,Elite Women GvA,8,33,243.29621684485,
World Cup #3,2012-11-24,Elite Women GvA,4,34,218.38888086855,
World Cup #4,2012-12-2,Elite women GvA,12,37,273.77646225263,
World Cup #5,2012-12-23,Elite women GvA,7,47,221.07087667643,
World Cup #6,2012-12-26,Elite women GvA,5,49,220.4710889364,
Azencross,2012-12-28,Elite Women GvA,10,49,247.76900791993,
World Cup #7,2013-01-6,Elite Women GvA,8,31,226.52572273181,
World Cup #8,2013-01-20,Elite Women GvA,25,38,323.33035784863,
World Championships,2013-02-2,Elite women,3,31,192.25152043889,
World Cup #1,2013-10-20,Elite women,12,42,256.01714742247,
World Cup #4,2013-12-22,Elite Women,9,50,231.59336865151,
World Cup #6,2014-01-5,Women Elite,10,28,244.69565081259,
French National Championships,2014-01-12,Women Elite,2,25,296.21786590821,
World Championships,2014-02-1,Women Elite,6,40,208.26774618971,
QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Women Elite,4,25,313.71710798939,
UCI World Cup #1 - Valkenburg,2014-10-19,Women Elite,12,37,287.4559837325,
World Cup #2,2014-11-22,Women Elite,4,37,221.21653246764,
World Cup #3,2014-11-29,Women Elite,5,38,225.96903500891,
EKZ CrossTour #4 - Eschenbach,2014-12-14,Women Elite,1,23,231.14519733675,
World Cup #4,2014-12-21,Women Elite,7,54,230.45640697971,
World Cup #5,2014-12-26,Women Elite,9,51,237.82546988391,
Superprestige #5 - Diegem,2014-12-28,Women Elite,6,50,231.9086749024,
bpost bank trofee #6 - Azencross,2014-12-30,Women Elite,13,43,281.07050600135,
World Cup #6,2015-01-25,Women Elite,6,52,218.21919211793,
World Championships,2015-01-31,Women Elite,6,45,214.05377370623,
CLIF® Bar CrossVegas,2015-09-16,Women Elite,24,45,315.91450486763,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Women Elite,9,37,326.9903801236,
EKZ CrossTour #3 - Hittnau,2015-11-1,Women Elite,13,32,354.53359859606,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Women Elite,11,33,329.93373101096,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,54,63,392.23476679621,
Trek CXC Cup,2016-09-17,Women Elite P/1/2,16,31,392.86515100978,
Trek CXC Cup,2016-09-18,Women  ELITE,15,28,389.55557385264,
Coupe de France #1 - Erôme Gervans,2016-10-9,Women Elite,15,55,366.1519314326,
Cross-Race GP Luzern Pfaffnau,2016-11-5,Women Elite,19,32,400.40279551369,
EKZ CrossTour #3 - Hittnau,2016-11-6,Women Elite,19,32,400.40279551369,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,9,61,330.23203432007,
