Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross-Shooshko Cyclocross ,2015-09-26,Master 45+ Cat 4/5,18,24,607.48782965822,
Grafton PumpkinCross,2015-10-17,Master 45+ Cat 4/5,15,32,552.01435326478,
Grafton PumpkinCross,2015-10-17, Cat 4,33,37,575.47625767261,
Sun Prairie Cup,2015-10-24,Master 45+ Cat 4/5,14,23,594.13477685447,
Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 4/5,15,19,572.90857250101,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 4/5,16,31,572.80112933767,
Cam-Rock Cross,2015-11-14,Master 45+ Cat 4/5,18,25,602.37809398735,
Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 4/5,17,28,561.37923790909,
Trek CXC Cup,2016-09-17,Men Masters 45+ Cat 4-5,19,28,594.00340844743,
Flyover Silver Creek,2016-10-1,Masters 45+ Cat 4/5,13,22,551.32539537308,
Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 4/5,18,36,543.06542334149,
Humbolt Park Cyclocross,2016-10-15,Masters 45+ Cat 4/5,12,26,527.37310544156,
Celtic Cross,2016-10-22,Masters 45+ Cat 4/5,17,25,574.10194997547,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 4/5,16,34,540.83114121802,
Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 4/5,11,23,530.34267151374,
Humbolt Park Cyclocross,2017-09-10,Masters 50+ Cat 4/5,5,18,503.67311176338,
Flyover Silver Creek,2017-09-30,Masters 50+ Cat 4/5,3,13,478.98581446459,
Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 4/5,5,18,491.1318973455,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 50+ Cat 4/5,2,7,499.57735135866,
GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 4/5,6,21,489.43892986728,
Cross Fire,2017-10-28, Category 4,25,36,549.7707135971,
Cross Fire,2017-10-28,Masters 50+ Cat 4/5,7,14,539.88798434892,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 50+ Cat 4/5,1,20,435.92457871342,
Tough Udder CX,2017-11-11,Masters 50+ Cat 4/5,3,15,473.6495386903,
Sunnyview Cross,2017-11-18, Category 4,28,31,588.10155509439,
Sunnyview Cross,2017-11-18,Masters 50+ Cat 4/5,5,13,526.87135873028,
Flyover Silver Creek,2018-09-9,Masters 45+ Category 4/5,3,18,464.91494434597,
Humbolt Park Cyclocross,2018-09-15,Masters 45+ Category 4/5,11,22,539.78412738099,
LAPT Lion Cross,2018-09-29,Masters 45+ Category 4/5,8,17,515.50807871314,
Grafton PumpkinCross,2018-10-6,Masters 45+ Category 4/5,11,33,514.76733092932,
Badger Prairie Cross,2018-10-13,Masters 45+ Category 4/5,12,26,520.04404611169,
Sunnyview Cross,2018-10-27,Masters 45+ Category 4/5,7,16,522.54311708991,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 45+ Category 4/5,9,29,495.36264568461,
GP Jo Vanderaffe,2018-11-17,Masters 45+ Category 4/5,10,32,505.74208735962,
Battle of Waterloo CX,2018-11-24,Masters 45+ Category 4/5,13,17,573.76446055886,
LAPT Lion Cross,2019-09-15,Masters 50+ Category 4/5,5,33,463.51418185389,
Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 4/5,7,31,470.60695871182,
Grafton PumpkinCross,2019-10-5,Masters 50+ Category 4/5,2,25,451.99014267468,
GPJO,2019-10-19,Masters 50+ Category 4/5,6,36,448.58844883543,
Sun Prairie Cup,2019-11-9,Masters 50+ Category 4/5,15,28,576.34271682788,
Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 50+,1,34,428.34448035487,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Masters 35+,7,19,496.82723461628,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Masters 35+,8,21,467.97396790032,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Masters 35+,7,24,441.85668316718,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 4/5 Masters 35+,8,24,467.85949504393,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Masters 35+,8,27,442.29249089234,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Masters 35+,13,28,513.84321780573,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 50+,1,57,385.35855887697,
