Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Steve's Halloween Party,2009-10-31,MENS C         ,9,22,,
Cap City Cross,2009-11-15,3/4 Men,27,41,427.24612310004,
Olentangy Caverns,2009-11-21,MENS Cat 3/4                   ,12,23,,
Smith Farms,2009-12-5,MENS B                  ,17,27,,
Big Run Cyclocross,2010-10-3,Men Cat 3/4   ,10,21,452.44260048866,
GPTB #1: David Douglas CX #1,2012-09-1,Category B,1,16,344.74144571213,
GPTB: Het Meer CX Race,2012-09-9,Singlespeed,9,48,294.34560623185,
GPTB: Double Cross #1,2012-09-15,Category A,12,19,343.70476105748,
Double Cross Day Two,2012-09-16,Category A,15,23,342.4357755047,
Blind Date at the Dairy #1,2012-09-19,Singlespeed,17,40,406.45272898539,
Blind Date at the Dairy #2,2012-09-26,Singlespeed,5,39,299.82030649114,
Battle at Barlow,2012-09-30,Category A,29,45,381.22239937401,
Blind Date at the Dairy #3,2012-10-3,Men A,15,19,351.24318017916,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,DNF,84,437.58944005925,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,25,100,351.20479344323,
Blind Date at the Dairy #4,2012-10-10,Men A,DNF,24,407.67350688169,
Cross Crusade: Rainier,2012-10-14,Category A,30,70,308.89469630301,
Alum Creek Cross,2012-10-14,Men Single Speed  ,1,3,,
Alum Creek Cross,2012-10-14,Men Cat 4  ,3,17,479.25,
Blind Date at the Dairy #5,2012-10-17,Men A,12,18,329.30685246619,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,45,72,364.93335016436,
Cross Crusade: Deschutes Brewery,2012-10-27,Category A,44,62,414.41920255105,
Cap City Cross #2 -  Uncle Steve's,2012-10-28,Men Single Speed  ,1,5,,
Cap City Cross #2 -  Uncle Steve's,2012-10-28,Men Cat 4  ,5,13,515.37502833048,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,42,67,372.91418440185,
Cross Crusade: Barton Park,2012-11-4,Category A,DNF,62,464.81146379217,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,55,77,409.80237283838,
Darree Fields 2,2012-11-25,Men Single Speed   ,1,3,,
Darree Fields 2,2012-11-25,Men Cat 4   ,8,16,549.90073663678,
GPET: David Douglas CX #1,2013-08-31,Singlespeed,1,43,257.26987954922,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Singlespeed,2,43,283.28864371831,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Singlespeed,4,41,272.89443859263,
Blind Date at the Dairy,2013-09-18,Singlespeed,2,46,277.65347362294,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Singlespeed,2,36,278.20965564979,
Blind Date at the Dairy,2013-09-25,Singlespeed,DNF,40,544.1518990167,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Singlespeed,2,31,299.25896821032,
Blind Date at the Dairy #3,2013-10-2,Singlespeed,4,29,296.21263978344,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Singlespeed,1,22,284.50021261361,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,17,97,302.20989393301,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,20,67,283.28574150534,
Blind Date at the Dairy #4,2013-10-9,Singlespeed,2,39,279.69876667555,
Cross Crusade: Rainier,2013-10-13,Singlespeed,5,67,293.01073408898,
Cross Crusade: Rainier,2013-10-13,Category A,22,60,304.8939753147,
Blind Date at the Dairy #5,2013-10-16,Singlespeed,1,29,275.14174405486,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,2,109,250.09769039566,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,24,64,305.27032083958,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,43,58,416.61707296845,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,11,67,301.37165356545,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 1/2/3/4/5 Single Speed,6,6,437.07554353389,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,33,49,354.88552225914,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,22,62,297.56335606132,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,7,99,262.68340800293,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Singlespeed,2,34,273.64719117331,
Cross Crusade: PIR Infield,2013-11-10,Category A,19,54,293.75016904242,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Mixed SS Open,8,11,472.11089690306,
Cross Crusade: Barton Park,2013-11-17,Category A,25,59,322.41805236617,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category A,9,27,329.42566496174,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Singlespeed,1,18,282.31777581043,
DDCX 1,2014-08-30,SINGLESPEED,4,36,283.5123010812,
DDCX 1,2014-08-30,Category A,6,18,265.87625996083,
Blind Date at the Dairy #1,2014-09-10,Men A,3,21,281.22262602572,
GPRT: Hood River Double Cross Day One,2014-09-13,Category A,6,21,269.51013518232,
Hood River Double Cross Day Two,2014-09-14,Category A,4,24,260.57762539525,
Blind Date at the Dairy,2014-09-17,Men A,3,22,283.06969183959,
GPRT: Zaaldercross,2014-09-20,Category A,7,35,280.48432305436,
Blind Date at the Dairy #3,2014-09-24,Men A,1,15,266.89424662195,
Blind Date at the Dairy #4,2014-10-1,Men A,2,16,267.39059809359,
Blind Date at the Dairy #5,2014-10-8,Men A,2,16,273.98068510255,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,DNF,68,455.39350338699,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,29,67,315.46775607802,
Cross Crusade: Heron Lakes,2014-10-19,Category A,30,70,343.18820614093,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,26,63,347.43717450352,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,28,66,316.11117460924,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,29,56,340.02863313144,
Cross Crusade: PIR Infield,2014-11-9,Category A,9,59,252.79124500021,
Cross Crusade: Barton Park,2014-11-16,Category A,12,46,290.85002023846,
Rapha Portland Trophy Cup #1,2015-09-1,Men A,5,33,285.1698029488,
GPRM 2015: DDCX,2015-09-5,Category A,11,33,291.84412511305,
Rapha Portland Trophy Cup #2,2015-09-8,Men A,DNF,26,514.75340616932,
GPRM 2015: Het Meer CX,2015-09-12,Category A,14,38,323.49188434746,
Blind Date at the Dairy #1,2015-09-16,Men A,3,14,296.40576078941,
GPRM 2015: Zaaldercross,2015-09-19,Category A,14,27,334.19402142098,
Blind Date at the Dairy #2,2015-09-23,Men A,4,15,304.22528444654,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,31,85,259.58211914988,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,38,81,271.46396940978,
Blind Date at the Dairy #3,2015-09-30,Men A,3,20,288.38413268792,
Cooper Spur Cyclocross,2015-10-4,Category A,5,9,330.972166023,
Cooper Spur Cyclocross,2015-10-4,Singlespeed,3,18,316.6694278793,
Blind Date at the Dairy #4,2015-10-7,Men A,2,12,302.66241527798,
Cross Crusade: Alpenrose,2015-10-10,Category A,16,76,266.94600108555,
Cross Crusade: Alpenrose,2015-10-11,Category A,15,66,268.30440568916,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed,32,80,377.00013504748,
Blind Date at the Dairy #5,2015-10-14,Men A,3,17,285.17660566647,
Cross Crusade: Cascade Locks,2015-10-18,Category A,15,50,283.69151969524,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,12,61,253.45165586862,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,15,58,279.59053216301,
Corvallis Cross Classic,2015-11-7,Category A Men,2,10,301.99187711545,
Cross Crusade: Barton Park,2015-11-8,Category A,14,50,304.74140392704,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,23,53,344.68794996557,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,17,46,336.16778246724,
GP David Douglas CX,2016-09-3,Singlespeed,2,42,260.56045308024,
Blind Date at the Dairy,2016-09-7,Men 1/2,5,12,335.78036964854,
GP Het Meer CX,2016-09-10,Singlespeed,1,38,244.47740723241,
GP Het Meer CX,2016-09-10,Men 1/2,6,19,280.03437385021,
Blind Date at the Dairy #2,2016-09-14,Men 1/2,2,15,264.78599172132,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed,5,47,271.67722910377,
Blind Date at the Dairy #3,2016-09-21,Men 1/2,1,12,271.54521899124,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Singlespeed,3,38,265.93581622896,
Battle at Barlow,2016-09-25,Men 1/2,4,21,278.21264534952,
Blind Date at the Dairy #4,2016-09-28,Men 1/2,3,12,301.79933783604,
Blind Date at the Dairy,2016-10-5,Men 1/2,4,15,267.12770329151,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,16,45,286.65817596193,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 1/2,9,38,270.26328667835,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 1/2,12,33,316.1607757272,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 1/2,7,32,273.92225641514,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,16,47,292.49714985823,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,23,40,320.71951327586,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,16,36,303.63365599413,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,19,40,319.33666738523,
OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,6,51,287.44953582991,
GPCM: DDCX,2017-09-2,Men 1/2,4,24,274.74624792357,
GPCM: DDCX,2017-09-2,Singlespeed,4,34,272.2501116378,
GPCM: Het Meer CX,2017-09-9,Men 1/2,2,19,266.1792668354,
Corn Cross 1,2017-09-10,Men 1/2,3,11,267.25769864676,
Blind Date at the Dairy,2017-09-13,Men 1/2,3,15,261.07985053986,
GPCM: Zaaldercross,2017-09-16,Men 1/2,5,21,272.57225583901,
GPCM: Heiser Farm CX,2017-09-30,Men 1/2,1,18,239.41182926749,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,DNF,52,427.0808272551,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,13,47,273.7272900696,
GPCM: Washougal CX,2017-10-14,Men 1/2,2,10,275.02351034445,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 1/2,6,29,264.80041469631,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 1/2,10,37,275.78849011731,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,4,104,247.33644499448,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,13,44,272.2935091257,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 1/2,24,39,328.79150742796,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 1/2,16,28,308.46005694511,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,11,63,289.34959956043,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 1/2,4,29,238.57035857863,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 1/2,3,22,248.37018249258,
Portland Trophy Cup,2018-09-4,Open 1/2,7,16,297.64168633891,
Portland Trophy Cup,2018-09-18,Open 1/2,3,15,256.48818297215,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 1/2,5,21,247.08481896163,
Portland Trophy Cup,2018-09-25,Open 1/2,5,15,299.22077959591,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 1/2,3,18,231.96610445236,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,5,45,268.61483540603,
Portland Trophy Cup,2018-10-2,Open 1/2,5,18,273.141333346,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 1/2,3,35,231.68576586518,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 1/2,3,30,239.2384631176,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 1/2,2,38,231.50624205345,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 1/2,5,32,237.73357822995,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 1/2,20,39,302.17844787608,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 1/2,14,33,279.52259404243,
Corn Cross 2,2018-11-10,Men 1/2,5,7,275.891437392,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 1/2,14,27,288.43842135881,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 1/2,11,29,262.72069707466,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 1/2,7,18,265.20419302672,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,7,41,289.19308356108,
Portland Trophy Cup,2019-09-3,Open 1/2,10,19,281.76827584028,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 1/2,3,17,256.3305496378,
Portland Trophy Cup,2019-09-10,Open 1/2,6,15,292.57503679478,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 1/2,7,17,265.40661990523,
Portland Trophy Cup #3,2019-09-17,Open 1/2,4,15,252.56367016473,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 1/2,5,11,262.46941944092,
Portland Trophy Cup,2019-09-24,Open 1/2,5,11,260.891362017,
Blind Date at the Dairy,2019-09-25,Category 1/2 Men,3,9,265.87955041936,
Blind Date at the Dairy,2019-10-2,Category 1/2 Men,3,11,248.86979956704,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,7,46,232.32507678361,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,7,49,224.40180702026,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Men,7,22,245.08292840998,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,8,80,255.27123218476,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Men,6,24,240.70230774634,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,8,88,245.6456197178,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Men,11,28,269.31527929718,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Men,11,21,287.67971828089,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,12,75,276.28962141982,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,22,40,269.60223856167,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Pro/1/2,25,39,286.89385350738,
Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,24,56,257.74647106821,
Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,30,48,298.36698914478,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Men,7,20,271.24757726263,
Bridge City CX,2019-11-24,Open Men 1/2/3,10,106,224.52947790142,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 35-39 Cat 1/2/3,19,39,305.13707111097,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,14,135,213.03631665571,
Corn Cross,2021-09-18,Singlespeed Open,4,30,254.56973017227,
Heiser Farms CX,2021-10-2,Singlespeed Open,6,27,285.01490876454,
Zaldercross,2021-10-3,Singlespeed Open,5,40,260.36486673616,
Bridge City CX Day 1,2021-10-9,Open Category 1/2,14,29,273.76495220934,
Bridge City CX Day 2,2021-10-10,Open Masters 40-44,4,23,283.10419233158,
Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,4,63,236.28307840036,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Open,DNF,50,562.9365465442,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,8,63,260.19243306191,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,6,78,233.7172293162,
Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,2,55,218.95509106018,
Het Meer,2022-09-4,Category 1/2 Open,11,13,318.54231077485,
Portland Trophy Cup,2022-09-6,Open 1/2,7,12,320.75766091979,
Corn Cross,2022-09-11,Singlespeed Open,2,32,230.42016066552,
Portland Trophy Cup,2022-09-13,Open 1/2,11,17,340.01811241671,
Portland Trophy Cup,2022-09-20,Open 1/2,8,20,291.20508774244,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Singlespeed Open,1,42,222.72756036934,
Portland Trophy Cup,2022-09-27,Open 1/2,6,15,292.01458396286,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Open,5,46,271.30970889825,
Portland Trophy Cup,2022-10-4,Open 1/2,5,12,279.08086196399,
'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Open,1,46,242.7118664312,
Portland Trophy Cup,2022-10-11,Open 1/2,7,19,303.72776671146,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,1,80,231.36810397174,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,1,75,229.53870328514,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,1,49,217.75770764429,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,3,64,239.67876151285,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 40-44,1,20,232.18367480568,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Singlespeed,5,42,245.60683269258,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Category 1/2,6,15,271.16882831477,
'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Open,2,39,227.92893690466,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,1,63,214.6332794958,
Corn Cross,2023-09-10,Category 1/2 Masters Open,1,29,228.8293315838,
Corn Cross,2023-09-10,Singlespeed Open,2,42,232.53304523453,
Portland Trophy Cup,2023-09-12,Open Singlespeed,1,52,222.16005877438,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 1/2 Masters Open,2,17,227.96738582105,
Portland Trophy Cup,2023-09-19,Open 1/2,10,17,311.93480654194,
Portland Trophy Cup,2023-09-26,Open 1/2,4,16,251.44618919558,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 1/2 Open,3,9,266.23690504291,
Portland Trophy Cup,2023-10-3,Open 1/2,10,11,398.23614793773,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Open,12,20,317.38087041718,
Portland Trophy Cup,2023-10-10,Open 1/2,4,9,297.26213860569,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Open,7,17,286.68067268178,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,3,76,245.77167549518,
Portland Trophy Cup,2023-10-17,Open 1/2,5,14,264.40241044218,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Open,5,19,260.53622219615,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Open,6,18,258.98015429083,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Open,8,14,279.55104639821,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 40-44,1,12,258.29557840141,
Cyclocross Crusade: Fernwood,2023-11-5,Category 1/2 Open,6,9,290.9149245996,
'Cross Crusade: Rainier,2023-11-12,Category 1/2 Open,8,14,285.79207125466,
