Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Veldrijden Crusade#2,2009-11-14,Juniors 10-12,13,18,715.73297659397,
Pikes Peak Velo Super Cross,2010-09-18,JUNIOR MEN 13-14,3,5,,
Boulder CX Series #1 Xilinx,2010-09-25,JUNIOR MEN 13-14,13,17,664.88564355259,
On The Cross,2010-10-16,JUNIOR MEN 13-14,8,8,722.72910666094,
Boulder Cup,2010-10-31,Junior Men 13-14,12,18,696.75262081027,
SCHOOL YARD CROSS,2010-11-6,JUNIOR MEN 13-14,7,8,621.27493207198,
New Belgium Cup USGP Day1,2010-11-13,JUNIOR MEN 10-14,19,24,666.20894619644,
New Belgium Cup USGP Day2,2010-11-14,JUNIOR MEN 10-14,13,18,622.45705304324,
Alpha Cross #2,2010-11-20,JUINIOR MEN 13-14,12,15,668.60672221139,
GMSV #2,2010-11-27,JUNIOR MEN 13-14,13,15,649.4376003037,
Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 13-14,15,18,652.0979320086,
Boulder Cross #5,2010-12-18,JUNIOR MEN 13-14,6,6,558.81679059461,
CycloX,2011-01-22,Junior Men 13-14,5,5,,
Queens of Cross,2011-09-10,Junior Men 13-14,6,7,678.44409281823,
Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 13-14,8,21,574.85879767549,
Boulder Racing CX - Xilinx,2011-09-24,Men 4,67,74,673.19081235331,
Back to Basics Cyclocross Series,2011-09-28,Juniors 13+,8,12,452.78139626382,
Frisco CX #1,2011-10-1,Men 4,36,36,618.71859637417,
Blue Sky Velo Cup CX,2011-10-15,Junior Men 13-14,9,22,551.12884793205,
Colorado Cross Cup,2011-10-29,Junior Men 13-14,8,20,544.10959126721,
Boulder Cup,2011-10-30,Junior Men 13-14,8,16,557.65673109467,
School Yard Cross,2011-11-5,Junior Men 13-14,9,21,566.96068369972,
Big Ring Cyclocross,2011-11-12,Junior Men 13-14,11,11,692.52047063505,
Pikes Peak Velo Super Cross,2011-11-19,Junior Men 13-14,2,4,,
Castle Cross,2011-11-20,Junior Men 13-14,5,15,533.2337003546,
Lookout Cross,2011-11-27,Men 4,20,23,610.35704234472,
CYCLO X Louisville,2011-12-3,Junior Men 13-14,7,10,517.00363448822,
E2 Cross of the North,2011-12-10,Junior Men 13-14,4,6,530.33417593066,
Alpha Cross - Day 2,2011-12-18,Men Junior  13-14,10,13,644.81401513349,
Zero Gravel Cross,2013-09-14,SM 4,DNF,28,614.04474480087,
Zero Gravel Cross,2013-09-14,JM 15-16,1,7,427.25078562109,
Back to Basics Cyclocross Series,2013-09-25,B Men,32,74,442.91249993144,
Back to Basics Cyclocross Series,2013-10-9,B Men,11,58,366.08208832555,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 15-16,11,27,425.12696741393,
