Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Women Cat 4  ,6,11,600,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Women,2,12,532.05229066487,
Kutztown Cross,2012-11-18,Women's Cat 3/4 SENIOR 19+,6,23,510.81762272783,
SCCX ,2012-11-25,Women Cat 4 Open  ,6,10,577.71806276555,
Super Cross Cup Day 2,2012-12-9,3/4 Women,3,8,517.48765687819,
Long Island Cyclocross Series,2012-12-30,Mixed Cat 1/2/3/4/5  ,21,42,386.78748816338,
Nittany Lion Cross Day 1,2013-09-7,Women Cat 3/4,4,50,455.63693351613,
Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,6,47,478.818005406,
Charm City Cyclocross Day 1,2013-09-21,Women Category 3/4,12,43,520.9315771256,
Charm City Cyclocross Day 2,2013-09-22,Women Category3/4,5,43,462.74276791233,
Town Hall Cross,2013-09-28,Women Cat 3/4,22,34,634.47787510507,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Women Cat 4,3,16,510.47792028388,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,12,134,426.33224724099,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,11,135,422.91815990744,
Whirlybird Cross ,2013-10-12,Women CAT 3/4,4,35,449.44369755254,
West Chester Cross Classic,2013-10-20,Women Cat 1/2/3,9,17,502.46975377885,
Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,14,55,528.05112516087,
Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,13,50,512.58985488904,
Granogue Cross,2014-09-14,Elite Women Cat 1/2/3,7,15,464.44870372478,
Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,7,54,467.64050185138,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,39,63,560.10410284646,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,23,50,503.8661580918,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,13,114,453.13587765751,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,25,110,486.3248082421,
West Chester Cross Classic,2014-10-19,Women CAT 1/2/3,5,9,497.62565402698,
Crossasaurus Awesome,2014-10-26,Women CAT 1/2/3,13,18,549.61127307443,
Sly Fox Cross presented by Bikesport ,2014-11-9,Women ELITE CAT 1/2/3,13,17,497.05749481815,
Kutztown CX Day 2,2014-11-16,Women Cat 3/4,1,15,438.61088653576,
PACX Finale @ WCCX,2014-11-23,Women CAT 1/2/3,7,13,494.12054007639,
Limestone Cross at the Kiln,2014-12-14,Women CAT  1/2/3,8,11,457.3508218185,
Granogue Cross,2015-09-6,Elite Women Cat 1/2/3 p/b HOSTETTER  Agency,3,15,409.13837363206,
Nittany Lion Cross Day 1,2015-09-12,Women Cat 3/4,1,50,409.66647702599,
Nittany Lion Cross Day 2,2015-09-13,Women Cat 3/4,1,49,440.89959302271,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,2,62,403.3213947615,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,1,54,399.85444899424,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,27,61,399.87710682093,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,38,56,495.55870648032,
Charm City Cross Day 1,2015-10-10, Women Pro,14,41,380.67297301297,
Charm City Cross Day 2,2015-10-11,Women Pro,16,36,411.21985466888,
HPCX Day 1,2015-10-17,Women Pro/Cat 1/2,14,36,390.79329025062,
HPCX Day 2,2015-10-18,Pro Women,11,27,389.27273421393,
DCCX Day 1,2015-10-24,Women UCI C2,9,28,391.91998222212,
DCCX Day 2,2015-10-25,Women UCI C2,7,27,364.5804369027,
Sly Fox Cross presented by Bikesport ,2015-11-8,Women Cat 1/2/3,3,17,371.17031923061,
Supercross Cup Day 1,2015-11-21,Women Elite UCI,22,38,448.58040144491,
Supercross Cup Day 2,2015-11-22,Women Elite UCI,19,33,424.26506201977,
NBX Grand Prix Day 2,2015-12-6,Women UCI Elite,11,30,370.52779257165,
Solstice Cross PACX Series finale,2015-12-12,Women Elite,4,18,358.75476328145,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Women Cat 1/2/3,4,14,360.43169564863,
Scheldecross Antwerpen,2015-12-19,Women Elite,41,51,553.24050884943,
US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,27,42,416.74039540375,
Granogue Cross,2016-09-4,Women Cat Pro/1/2,3,13,361.96120362507,
Rochester Cyclocross Day 1,2016-09-10,Women UCI C1 Cat 1/2,18,33,382.93212612542,
Rochester Cyclocross Day 2,2016-09-11,Women Uci C2 Cat 1/2,21,32,427.8583629607,
Nittany Lion Cross Day 1,2016-09-17,UCI Women,9,38,330.48057590172,
Nittany Lion Cross Day 2,2016-09-18,UCI Women,12,38,365.74570373263,
Jingle Cross Day 1,2016-09-23,Women Open Pro,17,30,447.76423077008,
Jingle Cross Day 3,2016-09-25,Women Open Pro,31,48,420.49383912279,
KMC Cross Festival Day 3,2016-10-2,Women Pro-Cat 12,17,39,387.6035285872,
Charm City Cross Day 1,2016-10-8,Women Open Pro,21,48,380.40052407662,
Charm City Cross Day 2,2016-10-9,Women Open Pro,18,42,369.58460966676,
DCCX Day 1,2016-10-22,Women UCI C2 Cat 1/2,9,33,357.37909395393,
DCCX Day 2,2016-10-23,Women UCI C2 Cat 1/2,7,32,336.09115307256,
HPCX Day 1,2016-10-29,Women Uci C2 Cat 1/2,10,36,366.75518672503,
HPCX Day 2,2016-10-30,Women Open Pro,10,36,364.24097949053,
Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,13,47,338.37202210212,
Northampton International Cyclocross Day 2,2016-11-13,Women Pro/1/2,14,40,367.74938954911,
Supercross Cup,2016-11-19,Women Pro Open,11,45,346.799863566,
Supercross Cup Day 2,2016-11-20,Women Pro Open,16,39,391.9656208891,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Pro Cat 1-23,11,38,354.87935101151,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Pro Cat 1-23,12,35,386.4832919778,
NCCX Race #11 ,2016-12-10,Women UCI C2 Cat 1/2,11,31,340.46643129583,
NCCX Race #12,2016-12-11,Women UCI C2 Cat 1/2,13,29,371.53752767384,
US National Championships Day 6,2017-01-8,Women Elite Pro/Cat 1/2/3,30,38,422.99946334497,
Granogue Cross,2017-09-3,Women Open Pro/Cat 1/2/3,5,13,416.19630526791,
Rochester Cyclocross Day 1,2017-09-9,Women Open Pro/Cat 1,19,38,372.40844644912,
Rochester Cyclocross Day 2,2017-09-10,Women Uci C2 Cat 1/2,18,36,382.99145259741,
Jingle Cross Inc.,2017-09-16,Women PRO UCI,12,23,401.81447125124,
Trek CX Cup Day 1,2017-09-22,Women UCI,15,46,323.56794259768,
Trek CX Cup Day 2,2017-09-23,Women  Pro/Cat 1/2,1,41,321.17324129017,
KMC Cross Festival Day 1,2017-09-29,Women Open Pro,16,33,382.05846023585,
KMC Cross Festival Day 3,2017-10-1,Women Open Pro,17,32,386.70208810286,
Charm City Cross Day 1,2017-10-7,Women Open Pro,20,45,365.16240760379,
Charm City Cross Day 2,2017-10-8,Women Open Pro,17,43,365.91758643591,
West Chester Cross Classic VI,2017-10-15,Women Open Pro/Cat 1/2/3,3,10,359.76702665591,
DCCX Day 1,2017-10-21,Women Cat1/2/3 UCI C2 Elite,8,31,353.0487268123,
DCCX Day 2,2017-10-22,Women Cat1/2/3 UCI C2 Elite,8,33,342.77912243838,
HPCX Day 1,2017-10-28,Women Open Pro,9,38,343.96626554031,
HPCX Day 2,2017-10-29,Women Uci C2 Cat 1/2,11,33,372.00808884422,
Northampton International Cyclocross Day 1,2017-11-11,Women Pro/1/2,8,36,328.17696007818,
Northampton International Cyclocross Day 2,2017-11-12,Women Pro/1/2,7,35,319.68865468811,
NBX GP of Cross,2017-12-2,UCI Elite Women,10,38,345.34276800304,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Women,12,35,371.20954058583,
US Cross Nationals Day 6,2018-01-14,Women Elite P/1/2/3,26,37,392.17563582705,
Rochester Cyclocross,2018-09-8,Women UCI,23,35,403.27181179394,
Rochester Cyclocross Day 2,2018-09-9,Women UCI,21,35,389.2742077023,
Nittany Lion Cross Day 1,2018-09-15,Women Pro/1/2 Open,6,27,350.93040339968,
Nittany Lion Cross Day 2,2018-09-16,Women Pro/1/2 Open,8,30,351.67694942946,
Trek CX Cup,2018-09-22,Women Cat 1/2,2,32,315.28337201616,
Jingle Cross Day 3,2018-09-30,Women Pro,27,56,370.97377808329,
Charm City Cross Day 1,2018-10-6,Women Open Pro,11,31,331.31789705636,
Charm City Cross Day 2,2018-10-7,Women Open Pro,11,30,352.00706399705,
HippoCross,2018-10-13,Women Open Pro/Cat 1/2,2,9,341.95713819076,
DCCX Day 1,2018-10-20,Women Open Pro,11,32,342.40959254959,
DCCX Day 2,2018-10-21,Women Open Pro,11,32,342.44923706521,
HPCX,2018-10-28,Women Procx C2 Pro/Cat 1/2/3,6,21,349.59077868823,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Pro/1/2,7,32,340.34941003493,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Pro/1/2,8,27,353.86295526399,
Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,8,45,308.0304247972,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,10,42,321.548845565,
SuperCross Cup Day 2,2018-11-18,Women Pro Open,18,26,435.29608742455,
NBX GP of Cross - Day 1,2018-12-1,Women Procx C1 Pro/Cat 1/2/3,12,40,337.27470755862,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,16,37,375.9014609207,
 Rainey Park Cyclocross,2018-12-9,Women Open Cat1/2,2,10,361.29454573667,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Elite 23+ Pro/Cat 1/2/3,31,46,405.28161456173,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Procx C2 Pro/Cat 1/2/3,13,34,362.25240052732,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Procx C2 Pro/Cat 1/2/3,19,33,422.73859904341,
Rochester Cyclocross Day 1,2019-09-7,Women UCI Elite,19,44,355.96124790072,
Rochester Cyclocross Day 2,2019-09-8,Women UCI Elite,17,43,348.5178287192,
Crossasaurus Awesome '19,2019-10-6,Women Open Cat1/2/3,1,27,333.16467125213,
Charm City Cross Day 1,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,4,36,295.47383467956,
Charm City Cross Day 2,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,17,37,377.94640279367,
DCCX - Day 1,2019-10-19,Women Procx C2 Pro/Cat 1/2/3,9,42,313.21650393463,
DCCX - Day 2,2019-10-20,Women Procx C2 Pro/Cat 1/2/3,17,31,386.83873908997,
Troegenator Cross,2019-10-26,Women Open Cat1/2/3,1,14,336.10710019261,
HPCX,2019-10-27,Women Open Pro,5,21,344.99807460823,
Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,6,45,308.91931105195,
Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,6,45,302.00894270812,
Super Cross Cup Day 1,2019-11-16,Women Pro Open,4,38,277.41192368749,
Super Cross Cup Day 2,2019-11-17,Women Pro Open,6,34,297.21513939426,
Rainey Park Cyclocross,2019-11-23,Women Cat1/2/3 Open,1,18,317.90493171137,
NBX GP of Cross Day 1,2019-12-7,Women Pro Open,4,30,307.0316978532,
NBX GP of Cross Day 2,2019-12-8,Women Pro Open,10,30,347.12723913607,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women Cat 1/2,35,49,394.02134455693,
DCCX,2021-09-11,Women Cat Pro/1/2,4,18,376.3856477005,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Pro,21,35,388.63529221864,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women UCI Elite,28,34,433.36863545709,
Rochester Cyclocross Day 1,2021-09-25,Women Pro,27,41,405.12579236991,
Rochester Cyclocross Day 2,2021-09-26,Women Pro,22,40,374.76791247713,
Charm City Cross,2021-10-2,Women Pro,25,39,406.51524355736,
Charm City Cross,2021-10-3,Women Pro,25,37,400.85827925927,
Crossasaurus Awesome,2021-10-10,Women Cat 1/2/3,2,15,394.32173902296,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Women Cat 1/2/3,3,19,371.28957624052,
Cooper River Cross CRCX,2021-10-24,Cat 1/2/3 Women,1,15,365.57762875657,
Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open UCI Elite,17,21,409.56016036847,
Northampton International Cyclocross Day 1,2021-11-6,Women Elite,10,49,317.01112973429,
Northampton International Cyclocross Day 2,2021-11-7,Women Elite,19,46,369.22624158828,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Elite,20,49,372.75011889343,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Elite,30,40,457.54718235404,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Pro/Cat 1/2/3,16,28,383.97971210318,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Pro/Cat 1/2/3,20,28,414.86180735224,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Elite,23,36,388.8709715857,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Pro,15,34,363.4833109069,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Pro,19,29,427.09368536689,
Rochester Cyclocross,2022-09-24,Women Pro,18,42,370.22130593045,
Rochester Cyclocross,2022-09-25,Women Pro,33,38,480.35625293305,
Charm City Cross Day 1,2022-10-1,Women Pro,22,40,394.41227896841,
Charm City Cross Day 2,2022-10-2,Women Pro,28,37,448.99199298208,
HPCX,2022-10-16,Women Senior Pro/Cat 1/2/3,2,12,362.60898144164,
Kings CX Day 1,2022-10-22,Women Open Pro,8,28,332.43990896196,
Kings CX Day 2,2022-10-23,Women Open Pro,11,26,368.12822493073,
Pan American Championships,2022-11-4,Women Pro,10,22,348.6347092744,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Pro,22,46,377.1037780942,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Women,20,44,365.05477146421,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Women,26,44,424.55842498091,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior Pro-Cat 123,20,30,407.69367231718,
Telenet Superprestige Diegem,2022-12-28,Women Elite,76,83,579.38945688696,
Azencross – Loenhout,2022-12-30,Women Elite,66,79,522.03226896469,
X2O Badkamers Trofee Herentals,2023-01-3,Women Elite,51,53,558.89212207257,
Telenet Superprestige Gullegem,2023-01-7,Women Elite,29,39,512.50059800664,
DCCX,2023-09-9,Women Senior Pro/Cat 1/2,4,15,397.42113526286,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Senior Pro,15,24,436.89739834455,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Senior Pro,16,23,466.54187111886,
HPCX,2023-10-15,Women Senior Pro/Cat 1/2/3,1,14,369.48381286685,
Kings CX,2023-10-21,Women UCI Pro,13,33,379.06486256586,
Kings CX,2023-10-22,Women UCI Pro,11,32,364.03200817129,
Really Rad Festival of Cyclocross,2023-10-28,Women Senior Pro,12,32,367.71930928143,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Senior Pro,19,27,456.21172723827,
Tree House CX,2023-11-4,Women Cat 1/2/3,1,22,349.56388046724,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Pro/Cat 1/2,4,20,349.90601478873,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Pro/Cat 1/2,4,17,357.15970592614,
