Race Name,Race Date,Category Name,Place,Total Racers,Points
Cooper River Cross CRCX,2012-10-14,Women Cat 4  ,16,22,642.67339029502,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Women,7,13,620.51607102099,
Highland Park Cyclocross,2012-10-28,Cat 3/4 Women,33,42,694.96746509428,
Bubble Cross at Bubbling Springs,2012-11-11,Woman B (4),6,12,575.03390842193,
Kutztown Cross Day 1,2012-11-17,Women Cat 3/4  ,12,15,669.57251675763,
Kutztown Cross,2012-11-18,Women's Cat 3/4 SENIOR 19+,12,23,600,
SCCX ,2012-11-25,Women Cat 4 Open  ,8,10,629.58216860908,
Horseshoe Scramble,2012-12-2,Women Cat 4  ,4,6,610.12864788108,
De Koude Ras,2012-12-15,Women's B (Cat 3/4),7,10,625.34051044642,
Monson Cyclocross Race,2013-08-25,WOMENS OPEN:  ,18,28,535.17827914392,
Blunt Park Cyclocross Race,2013-08-26,WOMEN OPEN: ,19,26,549.65634656821,
Nittany Lion Cross Day 1,2013-09-7,Women Master  45+,6,12,525.65659026046,
Nittany Lion Cross Day 2,2013-09-8,Women Master  45+,6,11,551.00730209178,
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,39,96,568.72156955888,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,48,86,615.64221275015,
The Night Weasels Cometh,2013-10-2,Cat 4 Women,6,31,537.81965123773,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,48,134,569.78225972396,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,41,135,571.00829639242,
Whirlybird Cross ,2013-10-12,Women Masters CAT 1-2-3-4 45+,2,13,455.45538050324,
Cooper River Cross,2013-10-13,Women Cat 4,4,20,498.19514362156,
Marty Cross,2013-10-19,Women Cat 4,2,30,489.24524359933,
Marty Cross Day 2,2013-10-20,Women Cat 4,11,15,654.68472994722,
Bubblecross,2013-10-27,Womens B,1,15,482.77938795184,
Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,31,82,544.89794092309,
Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,33,75,571.29658909021,
HPCX,2013-11-10,Women Masters  45+,4,10,508.33122506894,
Kutztown CX Day 2,2013-11-17,Women Masters  45+,3,10,467.36478910716,
Supercross Cup UCI Weekend Day 1,2013-11-23,Women Cat 3/4  35+,3,9,524.63175446154,
NBX Grand Prix Day 1,2013-12-7,3/4 Women,29,46,626.06991685317,
Nittany Lion Cross Day 1,2014-09-6,Women 45+ MR,3,15,473.31711665827,
Nittany Lion Cross Day 2,2014-09-7,Women 45+ Masters,2,13,461.51458462236,
Independence Cross,2014-09-13,Women A Cat1/2/3,6,8,510.30742447458,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Women 50+,2,9,510.68529145893,
Charm City Cyclocross Day 1,2014-09-20,Women 45+ Masters,4,15,479.31835924165,
Charm City Cyclocross Day 2,2014-09-21,Women 45+ Masters,7,16,513.10126925791,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,25,63,494.92601385884,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,DNF,50,604.76204381856,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,27,114,493.12465037614,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,30,110,501.52466748414,
Whirlybird Cross,2014-10-11,Women CAT 1-4 45+ Masters,2,11,453.61426467521,
HPCX Day 1,2014-10-18,Women 45+ Masters,4,9,537.6643517731,
HPCX Day 2,2014-10-19,Women 45+ Masters,3,6,514.42218029864,
Marty Cross Weekend Day 1,2014-10-25,Women Cat 1/2/3,7,10,498.30152382707,
CXMeur ,2014-11-1,Women Cat1/2/3,6,6,493.39046177335,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Women A Open Cat1/2/3,5,8,480.89619393425,
FSVS Fair Hill Cross,2014-11-8,Women 45+ Masters,4,13,478.58658912105,
Kutztown CX Day 1,2014-11-15,Women 45+ Masters,3,8,492.01325537369,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Women 50+  p/b PACTIMO,4,12,504.73623107434,
Nittany Lion Cross Day 1,2015-09-12,Women 40+ Masters,8,23,485.76911605687,
Nittany Lion Cross Day 2,2015-09-13,Women 40+ Masters,6,29,464.90310054134,
Town Hall Cross,2015-09-19,Women Masters 45+,2,12,446.93207709967,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,28,62,505.25762948234,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,37,54,546.2539985906,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women 40+ Master Cat 34,3,31,425.26484827711,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women 40+ Master Cat 34,9,25,514.13605500525,
HPCX Day 1,2015-10-17,Women Masters 40+ Cat,5,19,457.77828875829,
HPCX Day 2,2015-10-18,Master Women 40+,4,15,463.8745083258,
Whirlybird 'Cross,2015-10-24,Women Masters 40+,5,17,455.53920430301,
Marty Cross,2015-10-25,Women Cat 1/2/3,5,8,492.09348790082,
Cycle-Smart International Day 1,2015-11-7,Women Cat 3,11,44,447.74084865211,
Westwood Velo Cross Race,2015-11-8,Women Cat 1/2/3,6,13,485.4509942851,
Kutztown CX Day 1,2015-11-14,Women 40+ Masters,3,9,457.54474006983,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Women Senior Open Pro/Cat 1/2/3,6,9,501.71312270198,
Supercross Cup Day 1,2015-11-21,Women Cat 2/3,11,13,515.94169212949,
NBX Grand Prix Day 1,2015-12-5,Women Cat 3,10,38,443.07407327474,
Solstice Cross PACX Series finale,2015-12-12,Women 45+,2,8,454.45103967828,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Women 40-44 Masters,3,9,449.05466035889,
US National Championships Day 3,2016-01-7,Women Master 55-59,7,22,479.99581321606,
PCX Training Series,2016-08-23,Cat 1/2/3,17,22,,
Nittany Lion Cross Day 1,2016-09-17,Master Women 40/50 Cat 1/2/3/4,3,21,411.59155719018,
KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,DNF,53,604.29483511255,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Women Masters 45+ Cat 1/2/3/4,1,2,,
Marty Cross,2016-10-23,Women Masters 40+,2,8,480.31125280171,
Bubblecross Day 1,2016-11-5,Women Masters 40+ Cat2/3/4,2,3,,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,37,52,544.91149540347,
Supercross Cup,2016-11-19,Women Cat3 Open,13,29,476.22182560681,
Supercross Cup Day 2,2016-11-20,Women Cat3 Open,16,24,514.91541523111,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 3,26,45,507.74593942197,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 3,31,40,543.87729130833,
HippoCross,2019-10-5,Women Masters 45+,3,6,526.50445115154,
