Race Name,Race Date,Category Name,Place,Total Racers,Points
Horseshoe Scramble,2013-12-8,Men Cat 5,27,31,636.5284710715,
Independence Cross,2014-09-13,Men D Cat 5,30,33,633.98054057012,
Caffeinated Cross,2014-10-4,Men Cat 5,42,42,680.36270462256,
Cooper River Cross CRCX,2014-10-12,Men Cat 5,62,63,668.25095392456,
HPCX Day 2,2014-10-19,Men Cat 4/5,57,62,678.83793539209,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 5,50,50,682.74065375574,
Mill Creek CX,2014-11-9,Men Cat 5,24,27,673.95765419132,
Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,28,67,706.35336646682,
Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,64,67,706.35336646682,
Cooper River Cross CRCX,2015-10-3,Men Cat5,48,53,636.04145635513,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Cat 4/5/Junior 12-55,48,53,686.79464048543,
Whirlybird 'Cross,2015-10-24,Men CAT 4/5,81,90,673.85575842888,
Marty Cross,2015-10-25,Men Cat 5,47,56,615.23182289048,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 5,31,35,726.97321743404,
Supercross Cup Day 1,2015-11-21,Men 55+ Masters,30,32,636.07482112541,
Supercross Cup Day 2,2015-11-22,Men 55+ Masters,DNF,26,625.64547506243,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men  50+,33,35,609.69804782532,
Whirlybird CX,2016-10-22,Men Masters 55+,DNF,27,773.74244303212,
Marty Cross,2016-10-23,Men Masters 50+,DNF,27,760.9969589865,
HPCX Day 1,2016-10-29,Men Masters 55+,35,36,716.66079595142,
HPCX Day 2,2016-10-30,Men Masters 55+,23,24,716.66079595142,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 50+,26,28,682.73718687983,
Supercross Cup,2016-11-19,Men Masters 55+,41,43,586.14137969207,
Supercross Cup Day 2,2016-11-20,Men Masters 55+,DNF,37,580.56801761219,
Elm City CX,2016-12-18,Masters 50+ (Open),27,28,534.34466761266,
US National Championships Day 4,2017-01-6,Men Masters 55-59,77,78,528.75363973939,
Whirlybird Cross,2017-09-10,Men Masters 55+,52,53,781.19132289761,
HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,46,48,620.43331225505,
Caffeinated Cross,2017-10-7,Men Masters 50+,32,33,578.76467142074,
Marty Cross,2017-10-22,Men Masters 50+,23,24,593.04297065598,
HPCX Day 1,2017-10-28,Men Masters 55+,39,40,724.04979572681,
HPCX Day 2,2017-10-29,Men Masters 55+,DNF,25,567.37500696799,
SCCX,2017-11-5,Men  Masters 50+,18,20,622.62934595331,
Rockland County Supercross Cup Day 2,2017-11-19,Men Masters 50+,DNF,28,571.07706239506,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,40,40,606.24183048574,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 50+,25,28,618.46658432647,
HPCX,2018-10-28,Men Masters 50+,23,25,607.24413360685,
Bubblecross,2018-11-3,Men Masters 50+,DNF,17,672.78197382752,
