Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
14 -- 16,1,110336,Wyatt,Cote,EASTERN BLOC CYCLING CLUB,0:36:23,,596.96260718487,508.34949493028,
14 -- 16,2,95734,Peter,Kiernan,RACE CF | RACECF.ORG @RACECF,0:36:53,,577.19474811443,525.63096951939,
14 -- 16,3,130334,Chad,Catania,VERGE SPORT,0:38:25,,520.34096113496,542.91244410849,
14 -- 16,4,67224,Ryan,Zwick,CCAP / CYCLING CONCEPTS RACING TEAM,0:38:58,,515.84603481043,560.1939186976,
14 -- 16,5,110337,Peter,Schulten,CONNECTICUT CYCLING ADVANCEMENT PROGRAM,0:40:20,,543.19308928077,577.47539328671,
14 -- 16,6,111855,Aidan,Kiernan,RACE CF | RACECF.ORG @RACECF,0:41:06,,647.57956808602,594.75686787581,
14 -- 16,DNF,110338,Hope,Maher,TEAM EDGE,dnf,,657.9539484922,629.31981705403,
9--13,1,42583,Xander,Jones,CCAP P/B STORRS CENTER CYCLE RACING,0:18:00,,508.40095219003,498.36953707065,
9--13,2,215914,David John,Thompson,CT CYCLING ADVANCEMENT JUNIOR TEAM,0:18:00,,506.72353779971,511.00540898143,
9--13,3,110340,Cole,Ricardi,CCAP NORTHEAST CX JR. TEAM,0:18:00,,620.5641264667,523.64128089221,
9--13,4,118866,Luke,Anthony,CCAP,0:18:00,,629.98622865145,536.27715280299,
9--13,5,109565,Rex,Davis,NEWTOWN CCAP REGIONAL CX TEAM,0:18:53,,686.11535496973,548.91302471377,
9--13,6,135510,Ben,Stokes,FCYCT/CCAP,0:18:56,,650,561.54889662455,
9--13,7,135511,Elizabeth,Roggneberg,,0:19:46,,650,574.18476853533,
9--13,8,118867,Jake,Kozlowski,CCAP,0:20:00,,663.54415096455,586.8206404461,
9--13,9,124087,Markus,Dumoulin,CCAP NEWTOWN REGIONAL CYCLOCROSS,0:21:35,,691.78280846289,599.45651235688,
9--13,10,109564,Reece,Davis,NEWTOWN CCAP REGIONAL CX TEAM,0:21:51,,735.31053004887,612.09238426766,
9--13,11,118868,Justin,Peck,CCAP NEWTOWN,0:23:01,,629.32473286061,624.72825617844,
9--13,12,128666,Carlos,Cristoffanini,OGRCC,0:23:42,,718.2791355259,637.36412808922,
9--13,13,74008,Johnny,Meyerle,CT Cycling Advancement Program,0:24:02,,706.80948497292,650,
9--13,14,143225,Nate,Rogers,ELM CITY VELO P/B ANDY'S CYCLE,0:24:03,,604.16550500202,662.63587191078,
9--13,15,4405,,,,0:24:04,,510.51809850553,675.27174382156,
9--13,16,129177,Nathaniel,Summers,,0:24:48,,650,687.90761573234,
9--13,17,117629,Patrick,Kiernan,RACE CF | RACECF.ORG @RACECF,0:25:38,,767.65238119916,700.54348764312,
9--13,18,118870,Anna,Peck,CCAP NEWTOWN,0:25:44,,728.89800770685,713.1793595539,
9--13,19,135513,Riley,Nakamura,FAIRFIELD COUNTY YOUTH CYCLING TEAM CX,0:25:48,,650,725.81523146467,
9--13,20,124088,Mia,Dannucci,NEWTOWN CX TEAM,0:25:59,,723.5482776653,738.45110337545,
9--13,21,135514,Spencer,Bigman,CT CYCLING ADVANCEMENT PROGRAM,0:26:06,,650,751.08697528623,
9--13,22,135515,Alan,Becker,FCYCT/CCAP,0:26:36,,650,763.72284719701,
9--13,23,129167,Sadie,Rueckert,TEAM SEASONS FEDERAL CREDIT UNION,0:28:07,,650,776.35871910779,
9--13,24,135516,Keirsten,Roggenberg,,0:28:54,,650,788.99459101857,
9--13,DNF,110341,Benjamin,Gyulay,,dnf,,657.07642026273,814.26633484013,
CATEGORY 3/4,1,71202,Cameron,Scott,NORTHAMPTON CYCLING CLUB/ JAM FUND,0:40:03,,349.32779778677,291.70245037049,
CATEGORY 3/4,2,92360,Matthew,Tyler,Laughing Dog Bicycles,0:40:03,,309.39715240111,306.96540939711,
CATEGORY 3/4,3,59350,Patrick,Sullivan,JOE'S GARAGE,0:40:30,,344.59731567258,322.22836842373,
CATEGORY 3/4,4,109593,Bryan,Banducci,KING KOG,0:40:44,,335.61294667178,337.49132745036,
CATEGORY 3/4,5,88129,Zachary,Veugen,LAUGHING DOG CYCLERY,0:41:16,,359.49181218598,352.75428647698,
CATEGORY 3/4,6,32466,Jason,Roggenbauer,BETHEL CYCLE,0:41:37,,402.99950687917,368.0172455036,
CATEGORY 3/4,7,115943,Ray,Hyland,NYCMTB,0:42:01,,380.87546123018,383.28020453023,
CATEGORY 3/4,8,126351,Brett,Baumann,BURNSIDE FORGE,0:42:09,,342.04965955528,398.54316355685,
CATEGORY 3/4,9,134594,Leon,Lyakovetsky,42369,0:42:39,,429.90347206442,413.80612258347,
CATEGORY 3/4,10,28333,Craig,Ross,CANNONDALE,0:42:59,,480.12938316142,429.0690816101,
CATEGORY 3/4,11,109595,Mark,Steffen,KING KOG,0:43:08,,426.0339431108,444.33204063672,
CATEGORY 3/4,12,95749,Patrick,Zelazek,,0:43:09,,436.04122478135,459.59499966334,
CATEGORY 3/4,13,79172,Stephen,Gibertoni,CHESHIRE CYCLE RACING,0:43:41,,429.0690816101,474.85795868997,
CATEGORY 3/4,14,5624,Scott,Frison,NHBC,0:44:59,,429.52374760263,490.12091771659,
CATEGORY 3/4,15,1416,Taylor,Valentine,NEW HAVEN BICYCLING CLUB,0:45:25,,473.91943102962,505.38387674321,
CATEGORY 3/4,16,1418,Mark,Sondeen,EXPO WHEELMEN,0:45:39,,530.31256337703,520.64683576984,
CATEGORY 3/4,17,918,Michael,Schmidt,,0:46:07,,511.11564670656,535.90979479646,
CATEGORY 3/4,18,56390,Kyle,Herlihy,C3 RACING,0:47:25,,579.05181941725,551.17275382308,
CATEGORY 3/4,19,1155,Mark,Robson,CYCLE SMART,lap,,500.8560223986,566.43571284971,
CATEGORY 3/4,DNF,110321,Dan,Stine,Laurel Bike Club,dnf,,402.83158457443,596.96163090295,
Juniors 17-18,1,118864,Tom,Evelein,,0:36:36,,,,
Juniors 17-18,2,135518,Jake,O'brien,,0:40:44,,,,
MASTERS 40+ (CAT1-4),1,3504,Matthew,Kraus,KEEP IT TIGHT,0:42:24,,353.35401036487,293.1349216598,
MASTERS 40+ (CAT1-4),2,34544,Monte,Frank,,0:42:23,,248.70665790004,304.51021773111,
MASTERS 40+ (CAT1-4),3,1459,Bryan,Atwood,Team Edge,0:42:23,,322.44670452393,315.88551380243,
MASTERS 40+ (CAT1-4),4,712,Scott,Livingston,HORST ENGINEERING CYCLING TEAM,0:42:23,,358.79312626342,327.26080987375,
MASTERS 40+ (CAT1-4),5,94713,Philip,Lavoie,C3 RACING,0:42:23,,373.87217273558,338.63610594507,
MASTERS 40+ (CAT1-4),6,5415,Laurence,Merling,EXPO WHEELMEN,0:43:11,,347.7914688035,350.01140201638,
MASTERS 40+ (CAT1-4),7,487,Wade,Summers,HORST ENGINEERING CYCLING TEAM,0:44:01,,356.86342304556,361.3866980877,
MASTERS 40+ (CAT1-4),8,5861,Dominique,Desmonts,TEAM DANBURY AUDI,0:44:13,,396.39176998945,372.76199415902,
MASTERS 40+ (CAT1-4),9,45880,Stan,Lezon,AETNA-EXPO WHEELMEN,0:44:30,,412.98860553849,384.13729023033,
MASTERS 40+ (CAT1-4),10,83324,Michael,Kelly,Team Edge,0:44:30,,371.65181558246,395.51258630165,
MASTERS 40+ (CAT1-4),11,2798,Arthur,Roti,TWZ Masters Cycling Team,0:44:44,,392.025467362,406.88788237297,
MASTERS 40+ (CAT1-4),12,34627,Brian,Kelley,PAWLING CYCLE AND SPORT,0:44:52,,417.60196075183,418.26317844429,
MASTERS 40+ (CAT1-4),13,57079,John,Meyerle,BETHEL CYCLE,0:45:23,,417.1255739149,429.6384745156,
MASTERS 40+ (CAT1-4),14,2157,Benjamin,Buckley,VERGE SPORT,0:50:15,,490.23214113483,441.01377058692,
MASTERS 40+ (CAT1-4),DNF,135509,Jeffrey,Mckay,,dnf,,400,463.76436272956,
MASTERS 50+ (CAT1-4),1,915,Patrick,Cunningham,HORST ENGINEERING CYCLING TEAM,0:43:14,,310.4790455544,310.4790455544,
MASTERS 50+ (CAT1-4),2,13362,Jonathan,Tarbox,EXPOWHEELMEN,0:43:49,,354.05083414292,340.63192006163,
MASTERS 50+ (CAT1-4),3,662,Paul,Nyberg,HORST ENGINEERING CYCLING TEAM,0:44:29,,333.93006471027,366.245917149,
MASTERS 50+ (CAT1-4),4,13361,Michael,Parent,CYCLOCROSSWORLD.COM,0:44:29,,423.84706458535,391.85991423638,
MASTERS 50+ (CAT1-4),5,23883,George,Hebner,Bethel Cycle Sport Club,0:45:33,,589.78471068188,417.47391132375,
MASTERS 50+ (CAT1-4),6,108012,James,Mcdevitt,CYCLE-SMART,0:45:46,,428.77547569098,443.08790841112,
MASTERS 50+ (CAT1-4),7,112185,Robert,Tremaine,TEAMBIKEWAY.COM,0:46:02,,443.08790841112,468.7019054985,
MASTERS 50+ (CAT1-4),8,42321,Tom,Rogers,ELM CITY VELO P/B ANDY'S CYCLE,0:48:15,,557.51998804852,494.31590258587,
MASTERS 50+ (CAT1-4),9,34623,Greg,Pelican,BETHEL CYCLE SPORT,0:48:29,,471.09184123858,519.92989967325,
MASTERS 50+ (CAT1-4),10,55212,Al,Curtis,TARMAC CYCLING,,,565.95571902576,545.54389676062,
MASTERS 50+ (CAT1-4),11,84202,Sean,Sheridan,PAWLING CYCLE & SPORT,,,564.6152289097,571.15789384799,
MASTERS 50+ (CAT1-4),DNF,71140,Allen,Rich,,dnf,,501.36787518963,622.38588802274,
MASTERS 60+ (CAT1-4),1,78108,David,White,1K2GO,0:48:08,,554.41455922502,487.92023860967,
MASTERS 60+ (CAT1-4),2,226,Steven,Abbott,,0:48:29,,503.13194864491,503.13194864491,
MASTERS 60+ (CAT1-4),3,33803,Ron,Grandchamp,FAMILY BIKE RACING,,,568.85428749564,538.67504588265,
MASTERS 60+ (CAT1-4),4,1437,Todd,Samuelson,PEDAL POWER/ CANNIBAL VELO,,,559.25061154265,564.05244951915,
MASTERS 60+ (CAT1-4),5,118861,Scott,Mullin,RIDGEFIELD BICYCLE SPORT CLUB,lap,,628.85000566417,589.42985315564,
MASTERS 60+ (CAT1-4),6,27550,David,Reed,MYSTIC VELO CLUB/NEMCA,lap,,669.69402965936,614.80725679213,
MEN CAT 4/5,1,104638,Chad,Gibson,METROPOLITAN MUSIC,0:36:07,,420.92438433877,370.39889708356,
MEN CAT 4/5,2,35256,Lance,Jones,STORRS CENTER CYCLE RACING,0:36:29,,382.45158343538,376.9220164265,
MEN CAT 4/5,3,98148,Thomas,Ricardi,TCR CYCLOCROSS RACING,0:36:40,,412.6432292242,383.44513576944,
MEN CAT 4/5,4,78785,Jeffrey,Kwolek,,0:36:41,,473.72261143784,389.96825511238,
MEN CAT 4/5,5,130040,Vincent,Crossley,Columbia University Cycling Team,0:37:18,,483.27490549029,396.49137445532,
MEN CAT 4/5,6,84201,Ian,Macdonald,MVCX,0:37:22,,474.22740262809,403.01449379826,
MEN CAT 4/5,7,108930,Wayne,Lewis,Burnside Forge,0:37:26,,446.2657318087,409.5376131412,
MEN CAT 4/5,8,129170,Evan,Tobey,HANDSOME JERKS RACING,0:37:46,,532.51910381032,416.06073248414,
MEN CAT 4/5,9,104523,Gregory,Nowak,,0:37:56,,452.8199360456,422.58385182708,
MEN CAT 4/5,10,120017,John,Corbo,,0:37:56,,581.48931587668,429.10697117002,
MEN CAT 4/5,11,110323,George,Ives,CVC // VOSS SPORTS,0:38:02,,479.06614905186,435.63009051296,
MEN CAT 4/5,12,116919,Nicholas,Nardelli,METROPOLITAN MUSIC,0:38:19,,529.78721424828,442.1532098559,
MEN CAT 4/5,13,112185,Robert,Tremaine,TEAMBIKEWAY.COM,0:38:20,,443.08790841112,448.67632919884,
MEN CAT 4/5,14,135525,Charlie,Smart,,0:38:25,,540,455.19944854178,
MEN CAT 4/5,15,118856,Colin,Keaveney,CRCA / KH-PACTIMO P/B CENTURY,0:38:27,,527.85754912102,461.72256788472,
MEN CAT 4/5,16,135526,Michael,Seo,TOTAL TRAINING AND ENDURANCE,0:38:29,,540,468.24568722766,
MEN CAT 4/5,17,18648,Ian,Mcfarland,MYSTIC VELO CLUB,0:38:30,,527.59435959763,474.7688065706,
MEN CAT 4/5,18,135527,Robert,Mangus,,0:38:40,,540,481.29192591354,
MEN CAT 4/5,19,7033,Gabe,Jiran,GHCC,0:38:41,,464.76094347773,487.81504525648,
MEN CAT 4/5,20,129176,Mike,Horton,HANDSOME JERKS RACING,0:38:41,,644.45971860406,494.33816459942,
MEN CAT 4/5,21,120394,Stephen,Meszaros,,0:38:45,,559.37659753798,500.86128394236,
MEN CAT 4/5,22,129169,Chris,Papsin,,0:39:09,,521.03402080168,507.3844032853,
MEN CAT 4/5,23,135528,Daniel,Kunkel,,0:39:33,,540,513.90752262824,
MEN CAT 4/5,24,116183,Stephen,Kohr,THE BIKE HUB,0:39:41,,607.75640983816,520.43064197118,
MEN CAT 4/5,25,119339,Morgan,Rueckert,TEAM ERRACE P/B DSO MANUFACTURING,0:39:42,,554.18614473843,526.95376131412,
MEN CAT 4/5,26,118852,Jason,Twedt,PACIFIC CYCLING,0:39:42,,553.64312233724,533.47688065706,
MEN CAT 4/5,27,79176,Matthew,Lang,,0:39:45,,540,540,
MEN CAT 4/5,28,34878,David,Kell,PERFORMANCE PHYSICAL THERAPY,0:39:45,,507.13791420583,546.52311934294,
MEN CAT 4/5,29,123347,Tim,Gagne,CYCLE-SMART GRASSROOTS TEAM,0:39:47,,611.79353752256,553.04623868588,
MEN CAT 4/5,30,5464,David,Sanossian,Mineola Bicycle Racing Team,0:39:53,,535.58647969499,559.56935802882,
MEN CAT 4/5,31,281,Mike,Cyr,STORRS CENTER CYCLE,0:39:55,,567.05260831406,566.09247737176,
MEN CAT 4/5,32,78409,Brian,Burke,Cycling Concepts Racing Team,0:40:39,,618.71312372514,572.6155967147,
MEN CAT 4/5,33,135529,Justin,Soule,,0:40:47,,540,579.13871605764,
MEN CAT 4/5,34,122007,Matt,Sartor,,0:40:51,,578.63212481037,585.66183540058,
MEN CAT 4/5,35,121805,Keith,Bangs,,0:40:58,,649.57783703173,592.18495474352,
MEN CAT 4/5,36,134600,Steve,Skinner,TOTAL TRAINING & ENDURANCE,0:41:05,,506.89766130895,598.70807408646,
MEN CAT 4/5,37,10841,Tom,Williams,HANDSOME JERKS RACING,0:41:16,,680.50284818552,605.2311934294,
MEN CAT 4/5,38,134444,Michael,Grome,YALE UNIVERSITY,0:41:24,,658.12076227167,611.75431277234,
MEN CAT 4/5,39,128655,Tony,Rector,,0:41:35,,643.59192273964,618.27743211528,
MEN CAT 4/5,40,28331,Dan,Goldberg,CANNONDALE,0:41:44,,547.11501764024,624.80055145822,
MEN CAT 4/5,41,57662,David,Ames,,0:41:46,,597.28251838626,631.32367080116,
MEN CAT 4/5,42,78409,Brian,Burke,,0:42:40,,618.71312372514,637.8467901441,
MEN CAT 4/5,43,135530,Shea,Ratynski,,0:43:30,,540,644.36990948704,
MEN CAT 4/5,44,122011,Matthew,Proulx,,0:44:22,,666.3318303185,650.89302882998,
MEN CAT 4/5,45,72022,Franklin,Chung,,0:44:30,,638.52169651311,657.41614817292,
MEN CAT 4/5,46,135531,Bennett,Leake,,0:44:33,,540,663.93926751586,
MEN CAT 4/5,47,123275,Marc,Rebmann,CAMPUS WHEEL WORKS,0:44:43,,571.85696187146,670.4623868588,
MEN CAT 4/5,48,135532,Thomas,Holton,TCC,lap,,540,676.98550620174,
MEN CAT 4/5,49,135533,James,Annunziato,Pawling Cycle & Sport,lap,,540,683.50862554468,
MEN CAT 4/5,50,135534,Robert,Schonberger,crca,lap,,540,690.03174488762,
MEN CAT 4/5,51,108017,Daren,Casey,CYCLING CONCEPTS RACING TEAM,lap,,540,696.55486423056,
MEN CAT 4/5,52,135535,Philip,Choi,,lap,,540,703.0779835735,
MEN CAT 4/5,53,110335,Gregory,Gibb,MONEY SHOT WELDING,lap,,681.90612837564,709.60110291644,
MEN CAT 4/5,DNF,118855,Philip,Bloomfield,PACIFIC CYCLING,dnf,,543.2022083066,722.64734160232,
MEN CAT 4/5,DNF,129198,James,Fox,NYU CYCLING,dnf,,575.53950356575,722.64734160232,
MEN'S OPEN (PRO-3),1,933,Eneas,Freyre,TTENDURANCE,1:04:07,,252.43091359208,232.29851001965,
MEN'S OPEN (PRO-3),2,22767,Matt,Timmerman,Cannondale,1:04:49,,255.75340649225,244.52188329878,
MEN'S OPEN (PRO-3),3,123341,Michael,Landry,VOLER/CLIF/HRS/ROCK LOBSTER,1:04:56,,305.92274828974,256.74525657791,
MEN'S OPEN (PRO-3),4,1149,Nicolas,Catlin,SHERPA,1:05:39,,295.37564159888,268.96862985703,
MEN'S OPEN (PRO-3),5,5794,Tim,Ratta,BARKS+WRECK Adventure Club,1:05:39,,268.74804609588,281.19200313616,
MEN'S OPEN (PRO-3),6,58594,Amos,Brumble iv,CCB RACING,1:07:09,,284.54563045099,293.41537641529,
MEN'S OPEN (PRO-3),7,39116,Carl,Reglar,Verge Sport/Test Pilot,1:08:49,,307.75888739714,305.63874969441,
MEN'S OPEN (PRO-3),8,99327,William,Goodman,,1:09:21,,327.74438353592,317.86212297354,
MEN'S OPEN (PRO-3),9,48079,Jeremy,Brazeal,AETNA-EXPO WHEELMEN,1:10:00,,379.54135332358,330.08549625267,
MEN'S OPEN (PRO-3),10,116179,Andrew,Lints,RIT CYCLING,1:11:45,,305.35475109909,342.3088695318,
MEN'S OPEN (PRO-3),11,76951,Kurt,Daniello,LAUREL,lap,,351.78441778074,354.53224281092,
MEN'S OPEN (PRO-3),12,46607,Timothy,Stenovec,CRCA / FGX RACING,lap,,346.79907598066,366.75561609005,
MEN'S OPEN (PRO-3),DNF,68975,Keith,Garrison,KING KOG,dnf,,311.84866893186,391.20236264831,
MEN'S OPEN (PRO-3),DNF,852,Hunter,Pronovost,CHESHIRE CYCLE RACING,dnf,,299.15965921426,391.20236264831,
singlespeed,1,126351,Brett,Baumann,Burnside Forge,0:41:59,,342.04965955528,342.04965955528,
singlespeed,2,4388,Matt,Lolli,Twin 6 METAL/Death Touch/Camelstache,0:43:26,,391.28885061201,370.85579775557,
singlespeed,3,108012,James,Mcdevitt,Cycle-Smart,0:44:51,,428.77547569098,393.07739975366,
singlespeed,4,108930,Wayne,Lewis,Burnside Forge,0:45:26,,446.2657318087,415.29900175175,
singlespeed,5,921,Kerry,Robair,,0:45:50,,400,437.52060374984,
singlespeed,6,104523,Gregory,Nowak,,0:47:38,,452.8199360456,459.74220574793,
singlespeed,7,78409,Brian,Burke,Cycling Concepts Racing Team,lap,,618.71312372514,481.96380774601,
singlespeed,8,36170,Uwe,Steckhan,,lap,,511.68166454752,504.1854097441,
Women 3/4,1,117684,Susan,Fleming,BETHEL CYCLE,0:42:18,,625.47231258036,508.57201396408,
Women 3/4,2,129166,Molly,Byrnes,PACIFIC CYCLING,0:43:20,,577.87553297614,516.90534729741,
Women 3/4,3,92577,Kim,Ely,EECT/LiveLoveVelo,0:43:34,,491.89220099041,525.23868063074,
Women 3/4,4,135536,Rachelle,Boobar,Pink Ride,0:44:01,,520,533.57201396408,
Women 3/4,5,105599,Maria,Dumoulin,Ovens of France,0:46:11,,520,541.90534729741,
Women 3/4,6,135537,Sunny,Mitchell,TT Endurance,0:46:39,,520,550.23868063074,
Women 3/4,7,135538,Kim,Dubord,CYCLING CONCEPTS RACING TEAM,,,520,558.57201396408,
WOMEN'S A (PRO-3),1,54797,Nina,Baum,STAN'S NOTUBES WOMEN'S ELITE,0:38:28,,,,
WOMEN'S A (PRO-3),2,56335,Joanne,Ross,CANNONDALE,0:38:36,,,,
WOMEN'S A (PRO-3),3,122125,Alecia,Faustini,LAUREL BIKE CLUB,0:39:09,,,,
WOMEN'S A (PRO-3),4,926,Katrina,Niez,CLASS CYCLE - OVENS OF FRANCE,0:40:00,,,,
