Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat1/2/3/4 Master 60-99,2,2,,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat1/2/3/4 Master 60-99,7,7,594,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Masters 60+,4,7,561.39492800023,
Cross Nationals Day 2,2014-01-9,Men  Master 65-69,13,15,567.86893252928,
Webberville Cyclocross,2014-10-18,Men Masters 60+,5,6,582.46300916799,
Webberville Cyclocross,2014-10-18,Men 40-100 Open,61,65,585.81790209678,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Masters 60+,6,8,572.74774077038,
2015 US Nationals Day 2,2015-01-8,Men Master 65-69,16,21,634.73072686834,
Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 60+ Open,7,11,529.46956401905,
CX State Championship,2018-12-23,Men Masters 70+,2,4,,
