Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 45+,20,22,650.21869590114,
Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,24,58,526.34062050472,
Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,29,55,553.28471440134,
Frisco Cross,2012-10-6,Men  Master 45+ 4,14,19,512.05702170315,
Schoolyard Cross,2012-11-3,Men   SM 45+_4,28,48,554.8840754586,
Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,33,44,602.25631494002,
Boulder Racing CX #4,2012-11-17,Men SM 45+ cat 4  ,7,43,422.60901620218,
Big Ring Cycles CX,2012-11-24,Men SM 45+ cat 4  ,12,24,535.14972567107,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 45+ cat 4  ,5,20,427.95754615156,
Cyclo X Louisville,2012-12-1,Men SM 45+ cat 4  ,9,29,455.4650705079,
Boulder Racing CX #5,2012-12-8,Men SM 45+ cat 4  ,17,28,550.94206749366,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 45+ cat 4  ,1,5,,
Cross of the North,2012-12-15,Men SM 45+ cat 4  ,28,48,512.27509592852,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 45+ 4,4,16,483.4665141563,
Cross of the North #1,2013-09-8,SM 45+_4,15,32,523.3018567003,
Cyclo X Valmont,2013-09-21,Men SM 45+ 4,21,40,544.26315789474,
Cyclo X Flatirons,2013-09-29,Men SM 45+ 4,19,40,532.49439385905,
Frisco Cross CX,2013-10-5,Men SM 45+ 4,3,15,435.78557290611,
Primalpalooza,2013-10-6,Men  SM 45+ 4,16,36,521.4556221001,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+_4,13,31,504.57399280875,
 Boulder Cup,2013-10-13,SM 45+_4,12,50,442.5141492247,
Cross of the North #2,2013-10-19,Men SM 45+ 4,12,31,502.2055561001,
Cross of the North #3,2013-10-20,Men SM 45+ 4,6,26,444.18606421758,
Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,27,49,544.12729093783,
Schoolyard Cross,2013-11-2,Men  SM 45+ 4,5,40,425.382397432,
Feedback Cup,2013-11-3,Men SM 45+_4,25,25,686.02193023561,
Cyclo X Interlocken,2013-11-9,Men SM 45+ 4,14,35,510.61152379406,
Blue Sky Velo Cup,2013-11-10,Men SM 45+ 4,10,31,485.91609351405,
Cyclo X Louisville,2013-11-16,Men 4 SM 45+_4 45+,16,40,494.32863682397,
Cyclo X Westminster,2013-11-23,Men SM 45+ 4,11,30,477.5267563236,
Green Mountain Sports Cross,2013-11-30,Men SM 45+ 4,DNF,25,657.97890535347,
Cyclo X Boulder,2013-12-7,Men SM 45+ 4,26,26,648.97615125129,
The RLW In Memoriam CX Race,2013-12-8,Men SM 45+ 4,4,5,,
Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,18,39,517.67880643,
Back to Basics Cyclocross 2014,2014-09-3,Men B,59,83,568.72648542898,
Kick It Cross,2014-09-7,Men MM  45+ 4 Cat,18,45,515.6807759828,
US Open of Cyclocross,2014-09-13,Men MM 45+ 4,1,30,422.14818028788,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+ 4,3,23,447.68836437855,
Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,10,55,449.6662147624,
Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,15,57,498.69767305335,
Cross of the North Day 1,2014-10-10,Men MM  45+ 4,2,22,407.38088324946,
Cross of the North Day 2,2014-10-11,Men MM  45+ 4,6,39,430.90095585392,
Cross of the North Day 3,2014-10-12,Men MM  45+ 4,7,29,445.4515790042,
Cyclo X Valmont,2014-10-19,Men MM  45+ 4,7,56,432.61380648805,
Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,DNF,44,716.33966528019,
Blue Sky Velo Cup,2014-10-26,Men MM  45+ 4,1,34,397.22276110819,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ Pro/Cat Open,DNF,61,543.50130060834,
Cyclo X Boulder,2014-11-15,Men MM  45+,23,34,426.38473402469,
Cyclo X Louisville,2014-11-22,Men MM  45+,37,44,513.20122999957,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,40,47,495.08515537951,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,46,56,485.19000761338,
Cyclo X Valmont,2015-09-19,Men SM 50+,27,39,501.4777582628,
Cyclo X Boulder,2015-09-26,Men SM 50+,35,42,546.90118073923,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 50+,23,28,545.41401112338,
Cross of the North Day 2,2015-10-10,Men SM 50+,32,34,517.7959421818,
Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,41,64,477.15241352226,
Cyclo X Valmont,2016-09-17,Men MM 50+,DNF,42,635.86736808014,
Cyclo X Interlocken,2017-10-7,Men MM 50+,35,46,502.57129675092,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+,38,45,498.28021971498,
Feedback Cup,2017-10-28,Men MM 50+,28,33,456.9430939929,
