Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 2,2010-09-19,B Women,38,44,689.28523516132,
Ed Sander Memorial Cyclocross,2010-09-26,Women 4,25,34,663.6491623475,
Hyattsville CX,2010-10-10,Women 4,10,20,600,
Granogue Cross Day 1,2010-10-16,Category:        B Women,38,46,718.36255740096,
Granogue Cross Day 2,2010-10-17,Category:         B Women,39,46,690.24662770195,
DCCX,2010-10-24,Women 4,31,46,638.954671226,
DCCX,2010-10-24,Cat Rookie,31,39,714.60927236787,
All Hallows Cross,2010-10-30,Women 4,9,18,641.28443849546,
Kinder Kross,2010-10-31,Women Cat 4,7,13,586.7277196628,
Tacchino Cyclocross,2010-11-7,Women 4,17,27,690.72402620291,
Howard County Double Cross Day 1,2010-11-20,Women 4,16,22,707.5582220257,
Howard County Double Cross Day 2,2010-11-21,Women 4,11,21,600,
MABRAcross Championships,2010-11-28,Women Cat 4  ,11,20,633.84928751657,
Charm City Cross Day 1,2011-09-17,Cat 3/4 Women,47,56,746.22072434215,
Charm City Cross Day 2,2011-09-18,Cat 3/4 Women,36,42,761.47045279687,
Tacchino Cyclocross,2011-09-25,Women 3-4,20,23,704.69279520215,
Psycho Cross Cyclocross Race,2011-10-8,Women Cat 3  ,7,8,662.64739562344,
Hyattsville Cyclocross,2011-10-9,Women 3_4,16,19,698.65530445392,
Granogue CX Day 2,2011-10-16,Cat 3/4 Women    ,35,55,707.88646388839,
DCCX,2011-10-23,Women Cat 34,38,45,740.70714451891,
Kinder 'Kross,2011-10-30,Cat 3 Women,9,11,605.84594658795,
Ed Sander Memorial Cyclocross,2011-11-6,Women 3_4,21,23,696.02967955127,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 3/4 Women,14,16,719.97290607569,
Schooley Mill Cross,2011-11-13,Women 3/4,20,25,664.6732259639,
Rockburn Cross,2011-11-20,Women 3/4,19,22,702.33684989057,
Geler Votre Cul Cyclocross,2011-12-10,B Women,DNF,18,757.293719801,
Charm City Cyclocross Day 1,2012-09-23,Cat 3/4 Women,34,39,773.57283578879,
