Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2015-09-13,Beginner Men,17,72,487.94828760877,
Crosstoberfest,2015-09-19,Cat. 4/5 Men 40+,22,28,618.03689635717,
MFG CX - South Sound Superprestige,2015-09-20,Beginner Men,9,39,478.55760269666,
MFG CX - Brian Tracy Experience,2015-10-3,Beginner Men,16,42,518.05781372426,
MFG - CX Magnuson Park Cross,2015-10-18,Beginner Men,8,86,441.12807882759,
Cross Revolution #4,2015-10-25,Cat. 4 Master Men 35+,30,42,603.92849438993,
MFG CX - North 40,2015-11-1,Beginner Men,DNF,45,708.6807573512,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MASTER MEN 40+,16,20,629.00871155147,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 35+ Cat 4/5,15,17,627.7092892988,
MFG CX - Woodland Park,2015-11-22,Beginner Men,16,97,441.22471898778,
Cross Revolution #6,2015-11-29,Cat. 4 Master Men 35+,18,20,601.66426455318,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Master Men C 40+,9,11,593.82543441419,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 35+,20,45,527.07355509107,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 35+,39,61,569.2205764292,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 35+,27,46,596.16912962332,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 4 35+,8,14,561.34861773151,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 35+,33,50,616.46311016037,
MFG CX  - North 40,2016-10-30,Cat 4 Men 35+,30,42,630.05388224325,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,34,71,556.73276537588,
Cross Revolution #6,2016-11-27,Cat. 4 Master Men 35+,12,25,529.48411568363,
Fort Steilacoom CX,2016-12-3,Men Cat 4 Master 35+,8,13,533.73934014757,
Thanks Given'er WSBA State Championships,2016-12-11,Men Master 40+ Cat 4,4,7,502.91354866876,
Cascade Cross Series 2016: Speedway Finale,2017-01-28,Master Men C 40+,4,8,526.34991846845,
WWCX Cyclocross Festival,2017-08-26,Men   4/5,8,21,485.01846594285,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Master Men 45+,1,24,430.24969426926,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,3,71,451.93386869152,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,3,95,430.84747553328,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 45+,7,46,441.54834541216,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 4,4,32,432.40536874456,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Open,20,23,459.89167456039,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,4,87,404.98288658538,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 4 Master Men 45+,1,11,412.54679161726,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 45+,13,50,460.08735715115,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Cat 4 Master  45+,5,6,477.81074268226,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,19,93,444.48093054536,
 NWCXCUP Race #4,2017-12-3,Men Master 45+ Cat 4,7,22,450.80468827587,
 NWCXCUP Race #5,2017-12-10,Master 45+ Cat 4 Men,7,15,467.14758129821,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Cat 4  Master 45+,5,8,529.74350780903,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat4 Men 45+,9,12,527.69175124857,
NWCX Cup #1,2018-09-8,Men 45+ Cat 4,1,19,390.68042095096,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 45+ Cat 4,1,12,443.73590269692,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men 45+,20,24,488.17369966163,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 45+,26,36,486.77746266764,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men 45+ Cat 3,8,12,448.4062746004,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 45+,25,38,468.82573396173,
Deschutes River CX,2018-10-20,Cat 3 Master Men 45+,5,9,479.10017815733,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 45+,22,25,506.86168512313,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Open  3/Men SS,18,22,525.9540527936,
Woodland Park,2018-11-18,Cat 3 Men 45+,28,38,464.10894393484,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 45+ Cat 3,14,17,492.93205349272,
WSBA Cyclocross Championships,2018-12-2,Men 40-49,29,30,540.58468445606,
WSBA Cyclocross Championships,2018-12-2,Cat 3 Men 40+,13,13,483.73389360754,
Camp Lutherwood,2018-12-8,Master Men B (40+),18,22,528.31426230619,
Bandit Cross,2019-01-5,Master Men B (40+),18,22,481.68245167227,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 45+,27,37,465.1809603749,
Bavarian CX Day 1,2019-09-21,Wave 3,44,45,521.19734595459,
Bavarian CX Day 2,2019-09-22,Wave 3,38,40,526.68888908644,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 45+,31,35,501.42866535639,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 45+,31,35,480.38574351372,
Deschutes River CX Day 1,2019-10-26,Wave 3,44,42,528.25028941856,
MFG Cyclocross North 40,2019-11-3,Cat 3 Men 45+,27,29,528.38470507021,
CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 45+,21,21,710.97672018336,
MFG Woodland Park,2019-11-17,Cat 3 Men 45+,34,35,553.80610362549,
CXR #6 North SeaTac Park,2019-11-24,Single Speed Men,32,35,542.24440016403,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,48,52,542.18310411733,
CXR #1 Arlington,2021-09-19,Cat 3 Master Men 45+,31,35,528.50873939123,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,38,41,530.45939619075,
BMX Cross,2021-10-9,Master Men B (40+),14,17,490.50696100276,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 45+,25,28,529.02742988684,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 45+,36,40,553.28528709714,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 45+,29,34,482.96521295979,
Speedway Cross,2021-11-13,Master Men B (40+),8,16,440.85961612951,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 45+,29,31,548.87791668226,
Cascade Cross: Delta Tech,2021-12-11,Master Men B (40+),12,24,470.44001699315,
Cascade Cross: Cornwall Park,2022-02-12,Master Men B (40+),12,15,484.8825532313,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 50+,29,32,486.50358817111,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3 Master Men racing age 45+,23,26,489.24725060244,
Cross Revolution #2 Arlington,2022-10-2,Cat 3 Master Men 45+,12,14,490.62281129869,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 50+,23,28,532.14200950431,
Cascade Cross: BMX Cross,2022-10-15,Master Men B (40+),10,12,480.34246759325,
CXR #3 Sprinker,2022-10-16,Cat 3 Master Men racing age 45+,14,14,506.67194897539,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 50+,25,28,537.91647394089,
MFG #4 Magnuson Park,2022-10-23,Single Speed Men,63,74,504.9955556372,
CXR #4 Ft. Steilacoom Park,2022-10-30,Single-speed Men (all ages and categories),38,38,564.60385473111,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 45+,18,19,667.46400718548,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 50+,20,22,538.26320829831,
MFG #5 North 40 at LeMay,2022-11-7,Single Speed Men,49,55,516.4049918053,
CXR #5 Frontier Park,2022-11-13,Cat 4 Master Men racing age 45+,14,21,537.42144152271,
CXR #5 Frontier Park,2022-11-13,Single-speed Men (all ages and categories),36,39,531.87877659807,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 50+,27,53,540,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,91,120,468.4677918568,
MFG #1 Barnburner at Steilacoom,2023-09-10,C3 Male 50+,17,22,478.73412305657,
CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 50+,21,29,461.16478880103,
MFG #2 Starcrossed at Marymoor,2023-09-23,C3 Male 50+,22,28,484.22506937877,
MFG #3 Beach Party at Silver Lake,2023-10-8,C3 Male 50+,19,22,491.42715846611,
CXR #3 Celebration Park,2023-10-15,Single-speed Men,26,32,491.46535118228,
MFG #4 Magnuson Park Cross,2023-10-22,C3 Male 50+,23,27,525.74399878503,
MFG #5 North 40 at LeMay,2023-11-5,C3 Male 50+,16,16,538.01269283562,
CXR#5 Frontier,2023-11-12,Cat 3 Master Men 50+,19,27,571.15384615385,
MFG #6 Woodland Park,2023-11-19,C3 Male 50+,27,33,501.06127201324,
