Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1/2,1,123341,Michael,Landry,,,NotFound-4,282.71778603219,249.10103292365,
Category 1/2,2,63781,Micah,Gordon,Move Up Off-Road,,378619,258.81211971077,262.33631217217,
Category 1/2,3,94746,Brian,Kukla,,,414960,288.80687066921,275.57159142069,
Category 1/2,4,159111,Phillip,Smith,,,412037,308.51001196804,288.80687066921,
Category 1/2,5,112945,Jon,Okenfuss,Freewheelin Community Bikes,,NotFound-2,321.06759682999,302.04214991773,
Category 1/2,6,63382,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,277.02096989747,315.27742916625,
Category 1/2,7,3597,Michael,Morgan,,,335098,316.21909078439,328.51270841477,
Category 3,1,110558,Ian,Hartzel,,,424419,305.03245311696,294.93811802329,
Category 3,2,202768,Carter,Lembke,,,621609,362.92365350464,310.39236418669,
Category 3,3,86186,Mason,Switzer,,,Applied Fo,316.78539327008,325.84661035009,
Category 3,4,169089,Jonathan,Langworthy,,,272001,361.24901683689,341.30085651349,
Category 3,5,154936,Matthew,Roeleveld,,,522698,367.81238561263,356.75510267689,
Category 3,6,154793,Joseph,Beals,,,516504,395.94445057132,372.20934884029,
Category 3,7,78976,Darren,Heck,,,251482,376.60631206795,387.66359500369,
Category 3,8,167700,Chris,Webster,,,588955,402.3598735714,403.11784116709,
Category 3,9,138376,Gregory,Olsen,Pastaria - Big Shark Racing Team,,80708,432.47223914965,418.57208733049,
Category 3,10,46250,James,Nelson,2 Timing Guys/Pfoodman Racing,,NotFound-2,433.08742822062,434.02633349388,
Category 4/5,1,77801,Daniel,Roberts,,,NotFound-1,371.12112160848,346.68055572868,
Category 4/5,2,203530,Austin,Hess,,,425160,380.23386424348,354.38275847813,
Category 4/5,3,88679,Andrew,Petty,The Hub Racing Team,,NotFound-3,423.18974495943,362.08496122758,
Category 4/5,4,151356,Andrew,Person,Big Shark,,NotFound-3,440.18741319995,369.78716397704,
Category 4/5,5,198919,Robert,Bart jr,,,594444,420.15482278067,377.48936672649,
Category 4/5,6,175077,Michael,Kemmis,,,565605,447.07968040697,385.19156947594,
Category 4/5,7,35910,Bert,Berla,Big Shark Racing,,NotFound-1,392.12081599987,392.8937722254,
Category 4/5,8,200517,Colin,Fries,The Cyclery,,NotFound-5,410.56407668533,400.59597497485,
Category 4/5,9,203516,August,Kempa,,,609281,428.91385844692,408.2981777243,
Category 4/5,10,198918,Alex,Bakus,,,607904,415.6775461674,416.00038047375,
Category 4/5,11,150082,Daniel,Brewer,,,509655,449.19716573288,423.70258322321,
Category 4/5,12,116608,Tom,Collier,,,387489,467.7543942915,431.40478597266,
Category 4/5,13,215653,Trevor,Mitchell,,,Applied Fo,540,439.10698872211,
Category 4/5,14,147300,Jay,Beauvais,Off-Road Crew,,378180,434.79233780597,446.80919147157,
Category 4/5,15,99084,Lenny,Jones,,,296875,446.75341898515,454.51139422102,
Category 4/5,16,188152,Adam,Marcotte,Greedy Beagle Farms,,NotFound-5,459.82562270916,462.21359697047,
Category 4/5,17,203522,Logan,Baugh,Quantum Racing Development,,NotFound-6,441.56102851909,469.91579971992,
Category 4/5,18,78982,Timothy,Dooley,,,183707,487.82844673793,477.61800246938,
Category 4/5,19,70906,Mike,Wise,Pfoodman/2TG,,,591.32703244663,485.32020521883,
Category 4/5,20,204102,Shawn,Maher,Velo Force,,604279,538.67249901335,493.02240796828,
Category 4/5,21,200503,Thomas,Krausz,,,550897,529.33956370536,500.72461071774,
Category 4/5,22,150068,John,Helvey,,,406390,486.39864555044,508.42681346719,
Category 4/5,23,143880,Addison,Cobb,KewlBeanz Cycling,,443025,540,516.12901621664,
Category 4/5,24,143875,David,Rowold,,,Applied Fo,502.91387699489,523.83121896609,
Category 4/5,25,42795,Ben,Kiel,,,167429,542.05599098794,531.53342171555,
Category 4/5,26,215659,Tommy,Kaufmann,,,629257,540,539.235624465,
Category 4/5,27,214480,Steve,Clayton,Momentum Racing,,NotFound-6,577.10111564799,546.93782721445,
Category 4/5,28,94757,Art,Clervi,,,,605.8340193155,554.6400299639,
Junior Men 10-12,1,214475,Quinn,Marske,MidCo Flow,,,,,
Junior Men 10-12,2,214478,Miles,Marske,MidCo Flow,,,,,
Junior Men 13-14,1,211257,Maddox,Simmons,,,Applied Fo,,,
Junior Men 13-14,2,150046,Carson,Westerbeck,Westwood Grocery Inc.,,,,,
Junior Men 13-14,3,215659,Tommy,Kaufmann,,,629257,,,
Junior Men 15-16,1,215660,Kenneth,Townsend iv,,,,,,
Junior Men 15-16,2,206481,Elijah,Kakouris,South Side Cyclery,,,,,
Junior Men 17-18,1,203522,Logan,Baugh,Quantum Racing Development,,NotFound-6,,,
Junior Men 17-18,2,209388,Quinn,Autry,MICDS,,,,,
Junior Women 10-12,1,177100,Zaina,Brown,,,589347,,,
Junior Women 17-18,1,198911,Cozette,Mothershead,Hub,,,,,
Masters 40-49,1,6166,Anthony,Dust,,,189613,,,
Masters 40-49,2,34217,Jason,Douglas,,,316430,,,
Masters 40-49,3,206199,Dave,Breslin,,,194722,,,
Masters 40-49,4,133411,Jonathan,Bell,,,215852,,,
Masters 40-49,5,150092,Phil,Hilliard,,,NotFound-5,,,
Masters 50-59,1,50952,Chris,Harre,Pastaria - Big Shark Racing Team,,15149,279.41403327264,271.92764693654,
Masters 50-59,2,3597,Michael,Morgan,,,335098,316.21909078439,307.56838905296,
Masters 50-59,3,28547,Tim,Kakouris,South Side Cyclery,,,310.79236573144,343.20913116937,
Masters 50-59,4,93454,Darin,Marlow,,,228080,480,378.84987328579,
Masters 50-59,5,80048,Brett,Westerbeck,South City Cycling Club,,NotFound-3,415.28848699823,414.49061540221,
Masters 50-59,6,35888,Dan,Young,Pastaria - Big Shark Racing Team,,243485,413.69274380619,450.13135751862,
Masters 50-59,7,177937,Shawn,Sweetin,,,564223,550.22817544244,485.77209963504,
Masters 50-59,8,210720,Tyson,Kanoya,Pastaria - Big Shark Racing Team,,One Day-65,535.7394782222,521.41284175146,
Masters 60+/70+,1,38167,Gary,Dyer,,,50908,379.50749227765,353.07117519656,
Masters 60+/70+,2,2246,James,Clevenger,,,108887,433.70571088768,360.61307692427,
Masters 60+/70+,3,55287,Bernd,Faust,,,243823,363.69071415653,368.15497865199,
Masters 60+/70+,4,122175,Dana,Braet,Velo Force,,324966,383.16103984292,375.69688037971,
Masters 60+/70+,5,63379,Rick,Bass,Momentum Racing,,350008,377.39387942389,383.23878210742,
Masters 60+/70+,6,82533,James,Schwantner,Pastaria Big Shark,,,383.23878210742,390.78068383514,
Masters 60+/70+,7,12381,Doug,Long,360 Racing p/b VanDOit.com,,90529,580,398.32258556286,
Masters 60+/70+,8,215658,David,Hoffman,,,227602,580,405.86448729057,
Masters 60+/70+,9,46199,Gary,Gaddis,,,Applied Fo,580,413.40638901829,
Single Speed,1,94746,Brian,Kukla,,,414960,,,
Single Speed,2,49951,Wesley,Boyce,Move Up Off-Road,,296180,,,
Single Speed,3,6166,Anthony,Dust,,,189613,,,
Women 4/5,1,215654,Mindy,Mitchell,,,Applied Fo,,,
Women 4/5,2,188865,Katelyn,Feit,Southside Cyclery,,,,,
Women 4/5,3,200511,Chloe,Biundo,,,618562,,,
Women 4/5,4,205753,Peggy,Rabun,Momentum racing,,,,,
Women Category 1/2/3,1,50961,Britta,Siegel,Veloforce,,310867,507.96253104046,435.95807187009,
Women Category 1/2/3,2,126611,Amy,Mcclintock,,,375231,469.76653093361,449.35372590117,
Women Category 1/2/3,3,46469,Carrie,Cash wootten,,,163561,475.46451092622,462.74937993226,
Women Category 1/2/3,4,177944,Jamie,Wilger,,,588619,488.43284008771,476.14503396334,
Women Category 1/2/3,5,200523,Amy,Lampe,,,,517.09503385749,489.54068799443,
Women Category 1/2/3,6,161926,Kindsay,Mclaughlin,,,545475,480.38534998793,502.93634202551,
Women Category 1/2/3,7,198933,Katherine,Lin,,,613484,501.03470027906,516.33199605659,
Women Category 1/2/3,8,126613,Courtney,Cushard,,,401943,490.64853590114,529.72765008768,
Women Masters 40+,1,203518,Stacy,Bragg,Pastaria - Big Shark Racing Team,,427800,,,
Women Masters 40+,2,12177,Amy,Strahan,Pastaria Big Shark Racing,,,,,
Women Masters 40+,3,214472,Regina,Raineri,,,Applied Fo,,,
Women Masters 40+,4,89623,Lisa,Daffilo,,,389779,,,
