Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 35+_4,11,31,513,
Brecktobercross,2008-09-14,Men 35+_4,15,38,518.68421052632,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,15,65,494.4375,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 35+_4,11,21,540,
Frisco Cyclocross #1,2008-10-4,Men 35+_4,16,50,507.6,
Frisco Cyclocross #2,2008-10-5,Men 35+_4,14,37,517.5,
Boulder CX Series #2,2008-10-11,Men 35+_4,15,58,498.10344827586,
Boulder CX Series #3,2008-10-26,Men 35+_4,43,68,559.05882352941,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,20,75,510.3,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,23,66,514.6875,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,8,62,477.29032258065,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+_4,16,33,534.9375,
Boulder CX Series #4,2008-11-15,Men 35+_4,38,79,535.84615384615,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 35+_4,7,28,493.71428571429,
Red Rocks Velo Cross Series #2,2008-11-30,Men 35+_4,17,35,535.23529411765,
Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,56,67,594,
Pikes Peak SuperCross #1,2009-09-12,Men 35+_4,9,45,464.76126073393,
Velo Cross,2009-09-13,Men 35+_4,7,42,457.82380703395,
Green Mountain Sports Cross,2009-09-19,Men 35+_4,11,66,454.85637103711,
Brecktobercross,2009-09-20,Men 35+_4,5,41,426.59979157769,
Boulder Cross #1,2009-09-26,Men 35+_4,31,83,516.43150848356,
Cross at the River,2009-09-27,Men 35+_4,8,23,502.8652988367,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,8,59,434.46402625977,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,9,47,451.99202026504,
Boulder Cross #2,2009-10-11,Men 35+_4,15,93,437.98807377918,
Valmont Bike Park Cross,2009-10-17,Men 35+_4,5,55,418.43602793535,
RRV Cross Series,2009-10-18,Men 35+_4,9,57,438.76212222113,
Castle Cross,2009-10-24,Men 35+_4,8,46,457.86235676442,
Boulder Cross #3,2009-10-25,Men 35+_4,10,77,434.02455511743,
Blue Sky Velo Cup,2009-10-31,Men 35+_4,15,84,459.49951268804,
Boulder Cup,2009-11-1,Men 35+_4,1,48,403.29624216281,
School Yard Cross,2009-11-7,Men 35+_4,3,74,404.48790472406,
Alpha Cross #1,2009-11-8,Men 35+_4,1,61,400.79245292531,
Colorado Veldrijden Crusade#2,2009-11-14,Men 45+,11,20,411.73863107708,
Pikes Peak Super Cross #2,2009-11-21,Men 45+,17,23,488.54005450918,
Green Mountain Sports Cross,2009-11-22,Men 45+,17,35,412.35112382143,
RRV Cross Series,2009-11-28,Men 45+,14,27,425.82448922268,
Alpha Cross #2,2009-11-28,Men 45+,19,29,437.49051308177,
Colorado Cross Championships,2009-12-5,Men 45+,19,38,403.3535796136,
SoCalCross Prestige Series #15,2009-12-20,Master Men 45+,12,21,453.81117291807,
Steamboat Springs CX,2010-09-11,MEN 35+,10,15,420.91583577113,
Copper Cross,2010-09-12,C MEN,3,26,450.49766808899,
Pikes Peak Velo Super Cross,2010-09-18,MEN 45+,4,18,354.63287963199,
GMSV#1 Lookout Cross,2010-09-19,MEN 45+,9,45,332.49720890079,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,17,53,367.07142778787,
Alpha Cross,2010-09-26,MEN 45+,8,23,400.43722247905,
Frisco CX 1,2010-10-2,MEN 45+,28,39,511.528258791,
Java Johnny's CX,2010-10-9,Cat 4 Men 45+,2,24,455.87724449461,
Cross at the River,2010-10-10,MEN 45+,13,37,351.51238918141,
Colorado Cross,2010-10-30,Men 45+,45,52,505.53449225392,
New Belgium Cup USGP Day1,2010-11-13,MEN 45+,28,68,390.08023902855,
Colorado CX Championships DAY2,2010-12-5,MEN 4,19,74,445.85895743321,
Queens of Cross,2011-09-10,Men 35+,18,18,498.9095768193,
Queens of Cross,2011-09-10,Men 45+,18,19,523.2794996129,
Lookout Cross,2011-09-11,Men 45+,13,26,425.29546713399,
Boulder Racing CX - Valmont Park,2011-09-17,Men 45+,20,44,409.99940401242,
Frisco CX #1,2011-10-1,Men 45+,29,48,429.66049391037,
Back to Basics Cyclocross Series,2011-10-5,A Men,15,20,468.89358154668,
Pikes Peak Velo Super Cross,2011-11-19,Men 45+,6,8,428.45760221916,
Lookout Cross,2011-11-27,Men 45+,13,30,395.85140836478,
Alpha Cross - Day 1,2011-12-17,Men 45+,37,47,459.41425228502,
Colorado Cross Classic,2012-10-27,Men 3 Master 35-99,44,44,485.71711772329,
Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 3  ,DNF,33,480.93980619878,
Zero Gravel Cross,2013-09-14,SM 45+,22,25,510.22531531995,
Green Mountain Sports Cross,2013-11-30,Men SM 45+,40,46,542.07994657059,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,90,100,487.7853878973,
Cyclo X Flatirons,2014-09-28,Men MM  45+,52,55,542.70213199185,
Amy D. Memorial Cross,2014-10-4,Men B,41,46,591.59904039654,
Cyclo X Interlocken,2014-10-25,Men MM  45+,46,53,588.36942319802,
Feedback Cup,2015-11-1,Men MM 50+,24,26,545.02942979234,
Cyclo X Interlocken,2015-11-7,Men SM 50+,DNF,47,592.00800466739,
Republic Cycles CX Northglenn,2018-10-28,Men MM 50+ 4,15,18,667.6089685748,
Cyclo X Harlow Platts,2019-09-7,Men MM 50+ 4,28,30,658.92456588662,
Modern Market CX,2019-09-14,MM 50+,23,23,580.094643787,
Modern Market CX,2019-09-14,MM 50+ 4,DNF,25,629.82310643451,
Cyclo X Valmont,2019-09-21,Men MM 50+ 4,24,30,633.96526536194,
Primalpalooza,2019-09-29,Men MM 50+ 4,17,18,655.50877480456,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 50+ 4,13,17,618.03416236354,
Schoolyard Cross,2019-10-19,MM 50+ 4,22,29,614.22935529969,
CYCLO-X Parker,2021-10-16,Men MM 50+,DNF,28,569.0960950494,
CYCLO-X Broomfield,2021-10-30,Men MM 50+ 4,32,44,613.96592609019,
2023 NTXCX Escalera ,2023-11-18,Men's 3/4/5,DNF,33,512.86309530666,
2023 NTXCX Resolution Cross Cup,2023-11-19,Men 4/5,17,19,651.40019224221,
