Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 4/5,51,52,663.87301615841,
Hub Labels Cyclocross Challenge,2018-09-9,Men Senior Cat 5,9,27,505.31120878343,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,73,135,549.32598939128,
Swashbuckler Cross,2018-11-3,Men Open Cat4/5,32,54,585.59886535087,
Hagerstown Cyclocross Challenge,2019-09-8,Men Single Speed Open,6,14,376.77377319213,
Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 4/5,16,27,528.73436319371,
Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 5,DNF,24,629.1,
Troegenator Cross,2019-10-26,Men Open Cat4/5,29,76,506.03267811158,
Stoudts Cross,2019-11-3,Men Open Cat4/5,33,55,569.46623891295,
Sly Fox Cross,2021-11-14,Men Cat 4/5,31,98,478.17862494543,
