Race Name,Race Date,Category Name,Place,Total Racers,Points
Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,60,79,621.58126634562,
2011 Labor Day Cyclocross Championships,2011-09-5,Men 4,38,46,629.32214082734,
Killer Cross,2011-10-8,Men C,10,16,580.5,
Cross Border Clash Day 1,2011-11-5,Men C,17,19,614.46571472109,
Cross Border Clash Day 2,2011-11-6,Men C,4,5,,
Thriller Cross,2011-12-17,Men C,17,18,644.79463048883,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Men C,19,20,623.35722098757,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Men C,18,21,631.78787998104,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men C,DNF,22,637.41747267417,
Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Men C,11,12,616.76667203302,
