Race Name,Race Date,Category Name,Place,Total Racers,Points
Crosstoberfest VII,2018-09-29,Women Junior 15-18,4,4,,
Cougar Cup Cross VI,2018-10-14,Women Junior 14+ Open,7,7,872.63717619618,
Palouse Cross,2018-10-21,Women Junior 14+ Open,4,5,,
Rolling Thunder Cyclocross,2018-11-3,Women Junior 15-18,5,5,,
Walters' Apple Cross,2018-11-11,Women Junior 14+ Open,5,6,757.03064046686,
Riverside Rumble - INWCXS,2018-11-18,Women Junior 14+ Open,5,5,,
Palouse Cross,2019-10-6,Open Wave 4,21,37,670.18000903476,
Inland Northwest CX CdA,2019-10-13,Open Wave 4,32,42,743.57808809161,
Big Barn Brewery Cross,2019-10-27,Wave 4,28,46,702.7555950746,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 4,27,42,726.55385678801,
