First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Kane,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 55+,11,24,421.42048406179,
Steven,Kane,Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 55+,20,35,456.22332338554,
Steven,Kane,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 55+                     ,22,48,472.90137642471,
Steven,Kane,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 55+,9,40,362.82668290335,
Steven,Kane,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 55+,8,44,351.46704535658,
Steven,Kane,Masters Cyclocross World Championships,2012-01-15,Men 55-59,20,43,431.85540664513,
Steven,Kane,NBX GP of Cross Day 2,2011-12-4,Masters Men 55+,14,30,444.26904225886,
Steven,Kane,NBX GP of Cross Day 1,2011-12-3,Masters Men 55+,5,30,345.00084971675,
Steven,Kane,Baystate Cyclocross Day 2,2011-11-27,Masters Men 55+,12,32,424.45402153133,
Steven,Kane,Baystate Cyclocross Day 1,2011-11-26,Masters Men 55+,11,33,417.1096701194,
Steven,Kane,Super Cross Cup Day 1,2011-11-19,Saturday - Masters 55+ 1/2/3/4,8,16,453.70937841815,
Steven,Kane,Cycle-Smart International Day 2,2011-11-6,Masters Men 55+,11,36,393.27195399742,
Steven,Kane,Cycle-Smart International Day 1,2011-11-5,Masters Men 55+                                   ,11,41,396.52990361337,
Steven,Kane,Downeast Cyclocross Day 2,2011-10-23,Masters Men 55+,14,24,435.88711526669,
Steven,Kane,Downeast Cyclocross Day 1,2011-10-22,Masters Men 55+,14,24,441.66995294251,
Steven,Kane,Providence Cross Fest Day 2,2011-10-9,Masters Men 55+,16,36,438.10548178449,
Steven,Kane,Providence Cross Fest Day 1,2011-10-8,Masters Men 55+,15,41,434.47707510462,
Steven,Kane,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 55+,12,32,416.00360976346,
Steven,Kane,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 55+,16,38,452.27019196289,
Steven,Kane,NBX GP of Cross Day 2,2010-12-5,Masters Men 55+,5,25,409.93443340592,
Steven,Kane,NBX GP of Cross Day 1,2010-12-4,Masters Men 55+                                   ,10,24,449.22176042549,
Steven,Kane,Baystate Cyclocross Day 2,2010-11-28,Masters Men 55+                                   ,12,31,420.88503530771,
Steven,Kane,Baystate Cyclocross Day 1,2010-11-27,Masters Men 55+                                   ,9,36,388.00075191134,
Steven,Kane,Whitmore Super Cross Cup Day 2,2010-11-21,Masters 55+,1,8,377.27614521371,
Steven,Kane,Cycle-Smart International Day 2,2010-11-7,Masters Men 55+                                   ,10,34,399.32360477751,
Steven,Kane,Cycle-Smart International Day 1,2010-11-6,Masters Men 55+                                   ,13,34,398.48679236539,
Steven,Kane,Downeast CX Day 2,2010-10-24,Masters Men 55+                    ,7,26,399.38123330494,
Steven,Kane,Downeast CX Day 1,2010-10-23,Masters 55+                         ,7,23,422.96732661127,
Steven,Kane,Providence Festival of Cyclocross Day 2,2009-10-11,Masters 55+                                     ,6,22,426.93032459466,
Steven,Kane,Providence Festival of Cyclocross Day 1,2009-10-10,Masters 55+                                  ,6,29,425.90711359549,
Steven,Kane,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 55+                                ,16,31,518.85804914582,
Steven,Kane,Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Masters 55+                  6 starters,1,6,,
