Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Del Paso Park,2008-09-21,Men B 35 Results,23,24,619.17483188365,
Sacramento CX - Lagoon Valley,2008-10-5,Men B 35,24,27,602.30769230769,
Sacramento CX - Discovery Park,2008-11-9,Men B 35 Results,17,21,633.56854658083,
Bicycle Planet CX 2009 @ Folsom High,2009-11-15,C Men,10,21,524.20324763684,
Folson Rodeo Cross,2009-12-19,Men Master 40+,13,15,474.20593197817,
Sacramento Cyclocross #1,2010-10-9,Men C,21,41,540,
Sacramento Cx #2,2010-10-24,Men C,25,46,545.69372556278,
Folsom Rodeo Cross #2,2010-11-3,Men 40+,22,25,625.9672650103,
Sacramento Cyclocross #3,2010-11-6,Men C,31,47,581.51723563703,
Folsom Rodeo Cross #3,2010-11-10,Men 40+,22,26,591.50337154321,
Sacramento CX #4,2010-11-22,Men C,35,52,584.00572025102,
Sacramento CX #2,2011-10-8,Men C35+,6,21,496.11876252185,
Sacramento CX #4,2011-11-5,Men C35+,17,23,592.83384362955,
El Dorado Hills CX,2012-10-13,Men C35+ 3/4,24,26,616.17858292066,
Sacramento CX #3,2012-10-21,Men C35+,16,17,657.85675623665,
