Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #6 Durham,2017-11-5,Women Cat 4/5,9,16,615.65866459102,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women    4/5,2,14,515.94682139765,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women    4/5,2,7,,
Thundercross,2018-09-30,Women    4/5,7,13,604.07887932707,
NCCX 2018 Race #2 Raleigh,2018-10-14,Women Cat 4/5,2,10,513.92050238384,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Women Cat 4/5,3,6,558.23174393049,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Women Cat 4/5,5,8,594.22034346638,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Women Women's Cat 4/5,3,11,535.68370653855,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Women Women's Cat 4/5,4,14,540.38470691202,
Cross Central: Day 5 - Quay Cross,2019-09-28,Women Women's Cat 4/5,3,9,528.7921501984,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Women Women's Cat 4/5,5,11,545.81531622175,
