Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 35+,24,29,493.05606253708,
Glenwood Academy CX,2021-10-17,Men Masters 35+,12,18,456.66303376186,
ABD Sunrise Park,2021-10-24,Men Masters 35+,15,19,505.98882681812,
ABD Sunrise Park,2021-10-24,Men Cat 5,7,20,517.07678367584,
George Garner Memorial CX Race,2021-11-14,Men Cat 5,8,18,507.45197397722,
LAPT Lioncross,2022-09-11,Men Category 3/4 Elite,14,32,393.84850351991,
CCC #1 - Schiller Woods CX,2022-10-2,Men SingleSpeed,20,39,407.15726489733,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 4,9,71,407.90131677733,
Glenwood Academy CX,2022-10-16,Men Masters 35+,18,18,531.87308044601,
Glenwood Academy CX,2022-10-16,Men SingleSpeed,9,33,337.88829434703,
ABD Sunrise park,2022-10-23,Men Masters 35+,10,24,357.86722867358,
ABD Sunrise park,2022-10-23,Men SingleSpeed,17,42,387.83078704316,
ABD Sunrise park,2022-10-23,Men Cat 3/4,47,80,456.35530250103,
Campton Cross,2022-10-30,Men Masters 35+,6,27,308.08365735063,
Campton Cross,2022-10-30,Men SingleSpeed,16,42,363.05049655045,
Groundhog PSI-Clocross,2022-11-6,Men Masters 35+,9,27,323.92800811556,
Groundhog PSI-Clocross,2022-11-6,Men SingleSpeed,9,34,330.40941666601,
Wheeling Heritage Park CX,2022-11-13,Men Masters 35+,12,24,381.97110759426,
Wheeling Heritage Park CX,2022-11-13,Men SingleSpeed,DNF,27,514.28675599448,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4/5 Masters 35+,3,20,389.36293840918,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4 Elite,10,40,386.89996452651,
Region Riot Cyclocross,2022-11-27,Men Masters 35+ Cat 4/5,1,8,362.52443941645,
Region Riot Cyclocross,2022-11-27,Men SingleSpeed,5,13,386.78970551163,
Region Riot Cyclocross,2022-11-27,Men Cat 4/5,3,15,405.9243740311,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 35+,10,25,343.02236814491,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men SingleSpeed,10,42,315.05456087848,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4/Novice Masters 35+,3,12,457.46080135021,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4 Elite,8,21,462.76463341641,
Glenwood Academy CX,2023-09-24,Men Masters 35+,6,24,334.92569090817,
Glenwood Academy CX,2023-09-24,Men SingleSpeed,17,29,407.43006467341,
Glenwood Academy CX,2023-09-24,Men Cat 4,9,42,402.71152667291,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 35+,11,23,374.0947160946,
CCC #2 - Jackson Park CX,2023-10-7,Men SingleSpeed,15,29,396.86004602088,
2023 Trek CX Cup,2023-10-13,Men Cat 4/5 Singlespeed,8,27,428.95694912972,
2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,23,112,399.42728023956,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 35+,18,30,398.50022199021,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 4,18,42,470.70497997905,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 35+,17,30,377.54118518533,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men SingleSpeed,19,31,394.88831178663,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 4,12,43,397.8548736828,
Kern Park Kross,2023-11-4,Men Category 4 Elite,7,34,390.27590138902,
Kern Park Kross,2023-11-4,Men Category 4/5 Masters 35+,4,27,376.09103601647,
Groundhog PSI-Clocross,2023-11-5,Men Cat 4,17,42,426.88790998336,
Wheeling Heritage Park CX,2023-11-12,Men Cat 4,16,41,422.67850415084,
Quarry Cross At The Forge,2023-11-19,Men Masters 35+,16,32,371.85876645368,
Quarry Cross At The Forge,2023-11-19,Men SingleSpeed,11,38,348.59473293865,
Quarry Cross At The Forge,2023-11-19,Men Cat 4,21,56,416.01661797981,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 35+,19,28,411.93987245798,
Montrose Beach CX - CCC #8,2023-12-3,Men SingleSpeed,21,29,433.74668649986,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,56,85,445.8619210544,
