Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,49,82,499.1276869815,
Cross Nationals Day 4,2007-12-16,Collegiate Men,85,113,,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 3,18,48,388.57142857143,
Cam-Rock Park,2008-10-4,Cat 3 Men,6,35,339.40564147891,
Lapham Cyclocross Race,2008-10-5,Men Category 3,6,28,377.40273761326,
Badger Prairie Park Cyclocross,2008-10-18,Cat 3 Men,9,38,356.76993955477,
Gibbs Lake Cyclocross,2008-10-19,Cat 3 Men,4,17,353.12656641604,
Halloween Cross,2008-10-26,Category 3,3,26,333.20618368307,
Kletzsch Park,2008-11-1,Category 3,3,24,339.72744095299,
Estabrook,2008-11-2,Category 3,2,23,317.25561489337,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 3,4,30,319.98001758291,
UW-Whitewater Cyclocross,2008-11-15,Cat 3,6,21,347.17314203415,
Wisconsin State Cyclocross Championships,2008-11-23,Category 3,4,21,338.18615476181,
Cross Nationals B Races,2008-12-11,B Men under-29,29,51,418.69911710618,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,3,70,292.55820566708,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,15,78,335.83720191615,
Planet Bike #1 - Lapham Peak,2009-10-4,Pro/1/2/3,5,15,301.37569261688,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Pro/1/2,11,17,324.83698018916,
Planet Bike #3 - Badger Prairie,2009-10-17,Pro/1/2,15,20,344.86650284529,
Planet Bike #4 - Cam-Rock,2009-10-18,Pro/1/2,8,14,314.97428790405,
Planet Bike #6 - Trippe Lake,2009-11-2,Pro 1/2,8,9,,
Planet Bike #7 - Estabrook,2009-11-8,Pro/1/2,10,13,354.91209205785,
Planet Bike #9 - Kletzsch Park,2009-11-14,Pro/1/2,9,15,330.2555530456,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Pro/1/2,6,12,302.11496476123,
Planet Bike #10 - State Championships,2009-11-22,Pro/1/2,12,17,341.03977892461,
Jingle Cross - Friday,2009-11-27,Men Cat 2/3,16,44,349.95000616773,
Jingle Cross - Saturday,2009-11-28,Men Cat 2/3,21,48,356.65734795805,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,27,94,350.36571301712,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,16,128,318.84420765826,
Cross Nationals Day 4,2009-12-13,Men - Elite,91,136,282.68155209706,
MSG Cyclocross #3,2010-10-3,Men Cat 1/2   ,18,19,324.27694513747,
Java Johnny's CX,2010-10-9,Cat 2/3,47,76,433.57593829962,
Harbin Park CX,2010-10-10,Cat 2/3,32,77,372.51868398412,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,54,115,385.72998081481,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,65,107,420.15511015982,
North Carolina Grand Prix Day 1,2010-11-20,Men UCI Elite Men   ,44,49,293.76924469033,
North Carolina Grand Prix Day 2,2010-11-21,Men UCI Elite Men   ,43,49,295.83198094295,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Pro/1/2,11,15,306.71209175532,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,48,51,369.34101179954,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Pro/1/2,11,12,342.15287620493,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Pro/1/2,13,13,351.85392864922,
MSG CX Series #2,2013-09-29,CX Pro/1/2,8,10,357.82576157189,
MSG CX Series #4,2013-10-6,CX Pro/1/2,11,12,409.00012954341,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,53,97,442.0571685433,
North Carolina Grand Prix Day 1,2013-12-14,Men Single Speed,4,19,362.67438919921,
North Carolina Grand Prix Day 2,2013-12-15,Men Single Speed,2,24,344.21607687078,
Cross Nationals Day 1,2014-01-8,Category:  Industry Race,14,24,415.27187053907,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,58,65,464.37545430182,
MSG CX Series #1,2014-09-27,CX Pro/1/2,8,9,374.98365072131,
MSG CX Series #2,2014-09-28,CX Pro/1/2,8,9,374.98365072131,
Storm Eva Bandman,2014-10-26,Single Speed Open,48,55,514.56460583687,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,57,88,429.62087138329,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,69,107,437.12528449135,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,87,126,440.26736297964,
North Carolina Grand Prix Day 2,2014-12-14,Men  Single Speed,5,25,350.05623749233,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,66,135,354.94780354191,
2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,49,56,447.04306808646,
MSG Cyclo-cross Series #1,2015-09-26,Men Single Speed Open,1,7,357.89920682311,
MSG Cyclo-cross Series #2,2015-09-27,Men Single Speed Open,1,7,409.568683396,
MSG Cyclo-cross Series #2,2015-09-27,Men Pro/Cat 1/2,6,9,335.76604580164,
MSG Cyclocross Series 3,2015-10-10,Single Speed Open,1,3,,
NCCX Race #1,2015-10-17,Single Speed,2,19,344.92523816513,
NCCX Race #1,2015-10-17,Men  Pro/Cat 1/2,11,19,320.6806728866,
NCCX Race #2,2015-10-18,Single Speed,2,18,352.07636974966,
NCCX Race #2,2015-10-18,Men  Pro/Cat 1/2,20,23,377.81309118504,
MSG Cyclo-cross Series 4,2015-10-24,Single Speed Open,1,4,,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,24,95,324.43160436858,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   45+/55+/U19/SingleSpeed,19,73,336.24632577121,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,41,88,372.03287433592,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,37,80,357.80492581948,
Ruts and Guts Day 1,2015-12-5,Men Cat 2/3/4,24,43,402.51052473461,
Ruts and Guts Day 2,2015-12-6,Men Cat 2/3/4,13,37,333.73606626422,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Single Speed,3,15,332.24713833831,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Single Speed,5,24,333.86051211536,
US National Championships Day 1,2016-01-5,Men Non-Championship 3039,26,64,358.52402761181,
US National Championships Day 4,2016-01-8,Men Singlespeed,DNF,133,577.31391131649,
US National Championships Day 5,2016-01-9,Men Industry,36,81,365.10780886239,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Single Speed Open,DNF,16,502.12202501922,
