Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,36,66,558.85756067771,
NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,15,53,480.76678635522,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,32,54,571.1118147957,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,31,53,567.98137348046,
NCCX Race #13,2016-01-3,Men Masters 40+ Cat 4/5,14,50,484.35842194756,
NCCX Race #1 Lenior,2016-10-15,Men 40+ Cat 4/5,36,50,607.80100934865,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,25,55,533.49835207623,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,16,62,466.08853585248,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 4/5,20,45,516.6538488732,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 4/5,19,43,509.75448212163,
NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 4/5,11,37,492.42513068208,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 4/5,13,42,476.81141177571,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 4/5,13,21,576.70512411598,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 4/5,DNF,35,744.6237748391,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 4/5,10,30,480.46981332787,
NCCX Race #5 Boone,2017-10-29,Men Masters 50+ Cat 4/5,6,16,496.83856167235,
NCCX Race #6 Durham,2017-11-5,Men Masters 50+ Cat 4/5,8,26,477.58975754943,
NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 4/5,11,30,497.41510572561,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 4/5,7,24,456.02278081764,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 4/5,6,30,463.83374001793,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 4/5,8,25,484.23691967134,
NCGP Day 1,2017-12-9,Men Masters 50+ Cat 4/5,6,21,469.53005544994,
NCGP Day 2,2017-12-10,Men Masters 50+ Cat 4/5,3,20,459.68720543692,
NCCX #13 Pinehurst,2017-12-17,Men Masters 50+ Cat 4/5,12,17,637.60986995533,
NCCX Race #14 Triad Area,2018-01-6,Men Masters 50+ Cat 4/5,6,14,524.50417579696,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 50+ Cat 4/5,16,19,661.98347024349,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 50+ Cat 4/5,3,27,465.04631360055,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 4/5,3,31,463.22925453632,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 50+ Cat 4/5,6,17,487.43132702331,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 50+ Cat 4/5,6,22,463.31958105159,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 50+ Cat 4/5,3,21,438.00254127631,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 50+ Cat 4/5,8,29,475.8651526452,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 4/5,DNF,21,708.32504236745,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 50+ Cat 4/5,1,20,430.60791291493,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 50+ Cat 4/5,1,19,433.66772597322,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 50+ Cat 4/5,1,15,437.8666725153,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 3,13,14,486.1345081282,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 40+ Cat 3,10,10,505.07401821063,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 40+ Cat 3,6,7,472.40278913203,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 40+ Cat 3,3,4,,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 3,7,12,435.72088431927,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 40+ Cat 3,10,11,516.51105968997,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 40+ Cat 3,DNF,9,476.15219078422,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 40+ Cat 3,6,6,446.01793485979,
