Race Name,Race Date,Category Name,Place,Total Racers,Points
Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,88,98,721.05928951996,
Plymouth Festival of CX Day 1,2014-11-8,MAST 45+,24,25,527.20798788651,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,DNF,119,694.00846552545,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,107,111,693.27855465135,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,90,104,696.47671498633,
Keene PumpkinCross,2015-10-18,MEN CAT 4/5 40+,28,28,670.98047915348,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,31,63,552.04997237451,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 45+,46,50,682.82706377757,
Saratoga Spa Cyclocross,2015-11-8,Cat 5 men,18,25,597.1040533974,
Monstah Cross,2015-11-14,Men 4/5 35+,61,73,706.27964414196,
NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,51,58,634.52980443782,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,120,133,722.21984886671,
March Farm Cyclo Madness,2015-12-12,Men 4/5,40,52,658.61530386015,
Scrub Zone Nationals,2015-12-19,Mens Cat 4/5,41,42,694.96244512434,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Men Cat 4/5,41,51,651.16423270376,
Quad CX,2016-09-11,Men Cat 5 Masters 35+,19,36,556.21656778718,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,70,109,604.98766139617,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,DNF,110,718.18784575693,
Minuteman Road Club CX Race,2016-10-9,Men Cat 4,39,55,630.28886242214,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,44,103,516.18971659982,
Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),39,96,510.35650029369,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 40+,26,35,599.04593803925,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN  4 / 5,26,58,523.80484263555,
Coonamessett Farm Eco Cross,2016-11-11,Men 3-4 (Open),13,15,527.67561750167,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,DNF,87,779.24485142242,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,72,74,535.29831594425,
Sea Sports CrossMas,2016-12-18,Men Cat 4/5,20,41,530.29026915679,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,DNF,70,666.45969107014,
Caffeinated Cross,2017-10-7,Men Masters 40+ Cat4/5,25,42,561.6648630358,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,75,106,628.29757076117,
Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),43,90,535.00242071377,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 50+,22,46,524.71286752095,
Really Rad Festival of Cyclocross,2017-11-4,Men Cat 4/5,33,46,587.66895992182,
Coonemesset Farms Ecocross,2017-11-12,MEN 4-5,30,49,577.86218410272,
Battle at the Snake Den,2017-11-18,NOVICE MEN Masters 40+,11,27,499.24528868255,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,93,120,611.6914548768,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,DNF,74,565.12917911985,
The Ice Weasels Cometh,2017-12-8,Beginner Men ,36,75,537.02057926761,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 4/5,35,62,561.84688749349,
Elm City Cx,2017-12-17,Cat 4/5,19,52,481.07785857552,
Elm City Cx,2017-12-17,Masters 50+,11,18,515.56116433947,
Gateway Hills CX,2018-09-16,Men Cat 4 Master 40+,31,34,658.05795172984,
 Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),47,70,619.05167848017,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),69,89,610.00847215577,
Minuteman CX,2018-10-7,Men 4/5 40+,24,58,492.21437087898,
Crosstobeerfest,2018-10-17,Novice Men,33,92,499.7362903795,
Belltown CX,2018-10-20,Men Cat 4,31,35,616.73197097949,
Belltown CX,2018-10-20,Men Cat 4/5,36,80,534.44578690999,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,41,88,532.08986919919,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,113,125,667.08067878573,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,58,61,627.62757497225,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,58,103,546.60140106465,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,47,69,559.32630246331,
The Ice Weasels Cometh,2018-12-8,Beginner Men,26,94,448.73731955061,
Quad Cross,2019-09-8,Men 50+,49,56,517.9946288539,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+ Cat4/5,7,30,462.78982134878,
Cooper River Cross CRCX,2019-09-29,Men Masters 40+ Cat4/5,7,24,455.10314632229,
HippoCross,2019-10-5,Men Masters 40+ Cat4/5,10,28,510.78622673993,
2019 Minuteman CX,2019-10-13,Men 4 40+,18,54,486.77281791438,
Keene Pumpkincross,2019-10-19,Men 4 ,28,45,517.65328145737,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 50+,17,39,490.65291087495,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,48,85,530.15359693132,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,18,57,451.59112926978,
Secret Squirrel CX,2019-11-30,Novice Men,DNF,97,708.80417802909,
NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,43,50,539.07871135676,
NBX GP of Cross Day 2,2019-12-8,Men Cat4/5 Open,43,72,561.80459102898,
Ice Weasels Cometh,2019-12-14,Beginner Men (Men),30,84,492.11018815229,
BossCross,2021-10-16,Men Cat 4/5,64,70,655.51103703205,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 50+,33,36,590.79399021153,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+ Cat3/4/5,52,60,636.66975147206,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,57,63,537.95025645144,
Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,45,59,497.51107824837,
Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,52,74,569.04855168992,
Crossburg,2022-11-26,Men 4/5,32,39,617.0837915417,
Ice Weasels Cometh,2022-12-3,Beginner Men,26,67,500.37747669736,
