Race Name,Race Date,Category Name,Place,Total Racers,Points
Heck of the North III,2021-10-30,Men 4/5/Novice (Men),32,34,678.91831056067,
NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 4/5,19,20,680.04661354412,
NEOCX: Down by the River Cross,2022-10-15,Men Men's 4/5/NOVICE,24,28,627.88091108599,
Heck of the North Vol IV,2022-10-29,Men Cat 4/5,29,33,661.14268852344,
Heck of the North Vol IV,2022-10-29,Men Singlespeed,21,21,546.09453495961,
NEOCX Series Finale,2022-11-12,Men 4/5/Novice,23,25,695.14091722675,
Shenanigans Cyclefest,2023-09-24,Men Men's Cat 4/5 Novice,17,23,489.00783181661,
NEOCX #2 Brooklyn CX,2023-10-8,MEN 4/5,17,20,622.3567862871,
Heck of the North V,2023-10-28,Men 4/5/Novice (Men),26,33,611.2958679265,
Heck of the North V,2023-10-28,Open Singlespeed (Men),21,21,542.90774657249,
