Race Name,Race Date,Category Name,Place,Total Racers,Points
QLD CX Bike Week Cross 2018,2018-05-6,Big Final Women,1,2,,
South-East Queensland Cyclocross Series Round 1,2018-05-20,A Grade (Women),5,5,,
South-East Queensland Cyclocross Series Round 3,2018-06-17,A Grade (Women),5,7,462.14743249004,
South-East Queensland Cyclocross Series Round 4,2018-07-8,A Grade (Women),5,8,440,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Junior (U19) Women (Open),1,1,,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Junior (U19) Women (Open),1,1,,
2018 Australian National CX Championships,2018-08-12,Junior Women,1,3,,
Melbourne GP of CX Day 1,2018-08-25,Under 19 Women,1,3,,
Melbourne GP of CX Day 2,2018-08-26,Under 19 Women,1,3,,
SE QLD CX Series Round 1 - Nundah,2019-05-26,A Grade (Women),3,7,436.36106641806,
SE QLD CX Series Round 2 - Underwood Park,2019-06-16,A Grade (Women),5,8,446.41421211104,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Expert (Women),2,6,469.05790975562,
