Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series #1,2013-09-28,CX Women 3/4,6,6,689.10678622093,
MSG CX Series #2,2013-09-29,CX Women 3/4,8,8,700.24513449855,
MSG CX Series #3,2013-10-5,CX Women 3/4,8,11,665.0808511656,
MSG CX Series #4,2013-10-6,CX Women 3/4,6,7,654.07947708936,
MSG CX Series #6,2013-11-2,CX Women 3/4,11,12,675.02578274271,
Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Women B,1,5,,
MSG CX Series #8,2013-12-7,Collegiate Women B,1,4,,
MSG CX Series #3,2014-10-4,CX Women 3/4,7,10,619.40506951642,
MSG CX Series #5,2014-11-1,Women 3/4,4,7,600,
Gamecock 'Cross,2014-11-8,Women Collegiate   A,6,7,536.76153177196,
Mars Hill Cross--MSG #6,2014-11-15,Women Collegiate   A,12,15,565.25989898663,
MSG Cyclo-cross Series #7,2014-11-22,Women Collegiate 1-100 Womens A,12,17,536.30926309344,
The Kite Hill Challenge,2014-12-6,Women Collegiate  Womens A,20,22,615.85589764081,
Kingsport Cyclo-cross Cup,2015-01-3,Women Pro/Cat 1/2/3/4,11,17,574.407997577,
MSG Cyclo-cross Series Final,2015-01-4,Women Pro/Cat 1/2/3,5,5,,
2015 US Nationals Day 4,2015-01-10,Women Nationals Division 2,30,32,655.87766009035,
