Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR. BOYS 13-14 (Men),1,77244,Jonathan,Hills,MONADNOCK CYCLING CLUB,0:24:49,386812,562.56620655923,508.36691802125,
JR. BOYS 13-14 (Men),2,124086,Trey,Jones,NEXT-BMB,0:25:18,455130,541.3662059812,533.6851386655,
JR. BOYS 13-14 (Men),3,79032,Luc,Lafond,STATE 9 RACING P/B VITTORIA,0:26:21,379407,590.62398086375,559.00335930975,
JR. BOYS 13-14 (Men),4,87553,Beau,Guenther,,0:26:52,,578.01917904424,584.321579954,
JR. BOYS 13-14 (Men),5,149732,Mathais,Beaudreau golfman,,0:29:05,,650,609.63980059824,
JR. BOYS 13-14 (Men),6,130493,West,Williams,JOE'S GARAGE,0:27:05,459121,731.57685884318,634.95802124249,
JR. BOYS 9-12 (Men),1,129917,Ethan,Delgrosso,CIAO VELO,0:26:23,492573,591.59880456974,537.5848633274,
JR. BOYS 9-12 (Men),2,112809,Owen,Jones,NEXT-BMB,0:27:23,455131,649.29493119662,570.00937397148,
JR. BOYS 9-12 (Men),3,113936,David,Northcott,PUTNEY THUNDERBOLTS,0:28:08,489228,613.06377273739,602.43388461555,
JR. BOYS 9-12 (Men),4,142680,Sean,Rourke,HORST ENGINEERING,0:30:35,483842,634.99963722152,634.85839525963,
JR. BOYS 9-12 (Men),5,149733,Zazo,Bonneau,,0:31:31,,700,667.28290590371,
JR. BOYS 9-12 (Men),6,116450,Jed,Bentley,MONADNOCK CYCLING,0:32:52,512173,700,699.70741654778,
JR. BOYS 9-12 (Men),7,143780,Nicholas,Ring,PEMI-BAKER CYCLING CLUB/ TEAM RHINO BIKEWORKS,0:35:13,518018,705.11207790615,732.13192719186,
JR. BOYS 9-12 (Men),8,142024,Carter,Vettori,JOE'S GARAGE,0:23:55,ONE DAY,699.41483309556,764.55643783593,
JR. BOYS 9-12 (Men),9,130492,Spinnaker,Ford,,0:24:26,503375,727.93135768899,796.98094848001,
JR. BOYS 9-12 (Men),10,78793,Lars,Roti,HORST ENGINEERING CYCLING TEAM,0:29:42,503460,753.03010317054,829.40545912409,
JR. GIRLS 13-14 (Women),1,124131,Annabel,Buckley mcmahon,,0:27:12,486870,,,
JR. GIRLS 13-14 (Women),2,124081,Mira,Fowler,JAM FUND/NORTHAMPTON CYCLING CLUB,0:32:12,486947,,,
JR. GIRLS 9-12 (Women),1,109979,Alexis,Hills,MONADNOCK CYCLING CLUB,0:31:17,431613,,,
JR. GIRLS 9-12 (Women),2,149734,Anna,Bentley,MONADNOCK CYCLING,0:24:22,ONE DAY,,,
JR. GIRLS 9-12 (Women),3,149735,Summer,Bentley,,0:25:01,,,,
JUNIOR MEN 15-18 (Open),1,143225,Nate,Rogers,CCAP WEST HARTFORD ERRACERS,0:44:16,507416,,,
JUNIOR MEN 15-18 (Open),2,58279,Aiden,Mapel,NORTHAMPTON CYCLING / JAM FUND,0:44:31,359229,,,
JUNIOR MEN 15-18 (Open),3,142318,River de la vida,Williams,JOE'S GARAGE,0:48:01,449019,,,
JUNIOR WOMEN 15-18 (Open),1,87554,Liza,Bell,PUTNEY THUNDERBOLTS,0:43:57,454635,,,
JUNIOR WOMEN 15-18 (Open),2,146428,Bethany,Newton,,0:39:22,518037,,,
MASTERS 40+ (Open),1,110612,Colm,Mcmahon,545 VELO,0:42:26,279672,339.29662062282,275.72239533821,
MASTERS 40+ (Open),2,45581,Andy,Gould,STATE 9 RACING P/B VITTORIA,0:42:41,276291,273.19373241356,286.7603502974,
MASTERS 40+ (Open),3,142168,Garth,Schwellenbach,,0:42:46,514687,303.77100951332,297.79830525658,
MASTERS 40+ (Open),4,42552,Craig,Vettori,JOE'S GARAGE,0:42:59,92087,330.07023576342,308.83626021577,
MASTERS 40+ (Open),5,59350,Patrick,Sullivan,JOE'S GARAGE,0:43:30,63501,353.36165370232,319.87421517495,
MASTERS 40+ (Open),6,109029,Brian,Whitcomb,LAUGHING DOG BICYCLES,0:44:09,504,316.75742312949,330.91217013414,
MASTERS 40+ (Open),7,143797,Marc,Sexton,STATE 9 RACING P/B VITTORIA,0:44:15,517015,342.61907869461,341.95012509333,
MASTERS 40+ (Open),8,98430,Doug,Marks,STATE 9 RACING P/B VITTORIA,0:44:43,348546,383.59366422012,352.98808005251,
MASTERS 40+ (Open),9,94466,Jason,Myler,BOULDER CYCLE SPORT/YOGAGLO,0:44:58,412713,379.34297756919,364.0260350117,
MASTERS 40+ (Open),10,27833,Aaron,Miller,STATE 9 RACING P/B VITTORIA,0:45:09,172181,358.36534777617,375.06398997089,
MASTERS 40+ (Open),11,40197,Joe,Rodrigues,CYCLONAUTS RACERS,0:45:37,169053,369.89295410031,386.10194493007,
MASTERS 40+ (Open),12,123322,Erik,Nedeau,TEAM ERRACE P/B DSO MANUFACTURING,0:45:46,458081,437.21124893623,397.13989988926,
MASTERS 40+ (Open),13,63429,James,Hall,STATE 9 RACING P/B VITTORIA,0:45:47,120643,422.63241024922,408.17785484845,
MASTERS 40+ (Open),14,28295,Paul,Jobin,STATE 9 RACING P/B VITTORIA,0:46:13,248478,447.45257932756,419.21580980763,
MASTERS 40+ (Open),15,13827,Peter,Hills,MONADNOCK CYCLING CLUB,0:46:26,117544,375.06398997089,430.25376476682,
MASTERS 40+ (Open),16,2798,Arthur,Roti,HORST ENGINEERING CYCLING TEAM,0:46:40,30703,430.47704293225,441.291719726,
MASTERS 40+ (Open),17,75426,Dean,Delis,CYCLONAUTS RACERS,0:47:31,171830,449.97041426042,452.32967468519,
MASTERS 40+ (Open),18,79036,Mike,Shields,STATE 9 RACING P/B VITTORIA,0:48:25,431151,454.95901782565,463.36762964438,
MASTERS 40+ (Open),19,34908,David,Lafond,GUS CX,0:48:34,127673,593.14041774794,474.40558460356,
MASTERS 40+ (Open),DNF,371,Carl,Ring,PEMI-BAKER CYCLING / RHINO BIKEWORKS,,189874,415.64697816922,496.48149452194,
MASTERS 40+ (Open),DNF,116434,Mark,Wendolowski,CYCLONAUTS / JOE'S GARAGE,,380239,417.45596530284,496.48149452194,
MASTERS 50+ (Open),1,43148,Patrick,Ruane,SUNAPEE/CONTINENTAL PAVING/BUCHIKAS,0:43:39,30782,303.77226730771,276.21409071686,
MASTERS 50+ (Open),2,713,Matthew,Domnarski,HORST ENGINEERING MASTERS CYCLING TEAM,0:44:17,9762,307.86022692876,297.55627781988,
MASTERS 50+ (Open),3,177,Eric,Derivera,Peak Racing Pactimo,0:44:39,236270,362.29748741297,318.8984649229,
MASTERS 50+ (Open),4,79864,David,Corrigan,Peak Racing Pactimo,0:44:41,35370,334.61470514468,340.24065202591,
MASTERS 50+ (Open),5,20076,Michael,Ward,BCA/LINEN,0:44:52,59437,332.39832928019,361.58283912893,
MASTERS 50+ (Open),6,5639,Steve,Arsenault,NORM'S SKI AND BIKE,0:45:48,211263,333.89539089543,382.92502623195,
MASTERS 50+ (Open),7,61103,Eiric,Marro,SUNAPEE /CONTINENTAL PAVING/BUCHIKAS,0:47:03,22572,379.47996783248,404.26721333497,
MASTERS 50+ (Open),8,850,Jay,Mcdonald,NCC,0:47:46,203481,506.91299283745,425.60940043799,
MASTERS 50+ (Open),9,198,Michael,Bradford,STATE 9 RACING P/B VITTORIA,0:48:00,162513,466.11138015793,446.951587541,
MASTERS 50+ (Open),10,238,David,Goodwin,NORTHAMPTON CYCLING CLUB,0:48:01,225280,384.57973945853,468.29377464402,
MASTERS 50+ (Open),11,15603,Matt,Moore,CCC/KELTIC CONSTRUCTION/ZANE'S CYCLES,0:48:36,24938,493.24557088449,489.63596174704,
MASTERS 50+ (Open),12,122116,Wade,Scott,,0:48:38,36860,500,510.97814885006,
MASTERS 50+ (Open),13,1351,Dan,Stasz,JOE'S GARAGE,0:49:17,171813,493.57789926431,532.32033595308,
MASTERS 50+ (Open),14,72494,Greg,Gadowski,PUTNEY/WESTHILL,0:42:03,95816,569.11360086269,553.66252305609,
MASTERS 50+ (Open),15,672,Wayne,Barlow,,0:42:24,2609,486.0263526096,575.00471015911,
MASTERS 50+ (Open),16,45888,John,Weferling,COMPETITIVE EDGE CYCLING,0:42:59,272347,529.53398063231,596.34689726213,
MASTERS 50+ (Open),17,116438,Edward,Guyot,MONADNOCK CYCLING CLUB,0:43:19,459442,647.54402593658,617.68908436515,
MASTERS 50+ (Open),18,795,Craig,Walton,BCA/LINEN,0:44:21,145763,516.94236272066,639.03127146817,
MASTERS 50+ (Open),19,877,Chuck,Quackenbush,,0:44:49,70398,500,660.37345857118,
MASTERS 50+ (Open),20,63511,Chris,Naimie,SUNAPEE/CONTINENTAL PAVING/BUCHIKA'S SKI AND BIKE ,0:46:50,55766,500,681.7156456742,
MEN 1/2/3 (Open),1,94708,Jules,Goguely,APEX/NBX/TREK,1:01:46,373958,289.99452715485,248.72571115999,
MEN 1/2/3 (Open),2,25293,David,Kessler,RHODE ISLAND SCHOOL OF DESIGN,1:01:47,249191,281.38696674499,259.89640106383,
MEN 1/2/3 (Open),3,116446,Mark,Miller,MINUTEMAN ROAD CLUB,1:01:49,262000,302.15984078431,271.06709096768,
MEN 1/2/3 (Open),4,386,Ryan,Larocque,,1:02:47,20392,285.70108321374,282.23778087152,
MEN 1/2/3 (Open),5,132134,Kevin,Wood,UNIVERSITY OF CONNECTICUT,1:02:54,380741,318.72871197436,293.40847077537,
MEN 1/2/3 (Open),6,161035,Jacob,Robertson,CREATEX/BENIDORM,1:03:10,249276,282.89115728472,304.57916067921,
MEN 1/2/3 (Open),7,93225,Scott,Yarosh,NORTHAMPTON BICYCLE,1:03:28,165565,299.87449648443,315.74985058306,
MEN 1/2/3 (Open),8,79,Colin,Reuter,crossresults.com	,1:05:26,147771,299.27179495476,326.9205404869,
MEN 1/2/3 (Open),9,75089,Ian,Gielar,NCC / JAM FUND,1:05:30,359942,340.86557252908,338.09123039074,
MEN 1/2/3 (Open),10,132441,Tristan,Manderfeld,ARMY WEST POINT CYCLING TEAM,1:06:38,455497,360.43261019843,349.26192029459,
MEN 1/2/3 (Open),11,81352,Kenneth,Englert,ARMY WEST POINT CYCLING TEAM,1:06:39,297235,442.98525408742,360.43261019843,
MEN 1/2/3 (Open),12,64258,Zachary,Berkow,DARTMOUTH COLLEGE,1:07:10,290838,401.75533196791,371.60330010228,
MEN 1/2/3 (Open),13,124069,Michael,Martin,HARVARD UNIVERSITY,1:07:21,305134,362.85432187285,382.77399000612,
MEN 1/2/3 (Open),14,124071,Ben,Jankowski,UNIVERSITY OF MASSACHUSETTS BIKE RACING CLUB,1:07:28,429724,374.84015858604,393.94467990997,
MEN 1/2/3 (Open),15,247,Geoffrey,House,NORTHAMPTON CYCLING CLUB,1:07:47,70131,373.40225322536,405.11536981381,
MEN 1/2/3 (Open),16,112793,Marcus,Peabody,RHODE ISLAND SCHOOL OF DESIGN,1:08:54,454659,395.11847734188,416.28605971765,
MEN 1/2/3 (Open),17,142170,Bill,Skinner,Family Bike,1:02:22,127937,339.70015812151,427.4567496215,
MEN 1/2/3 (Open),18,64739,Sam,Veggeberg,UNIVERSITY OF MASSACHUSETTS - AMHERST,1:02:42,404558,364.4186760559,438.62743952534,
MEN 1/2/3 (Open),19,79020,Derek,Skillings,STATE 9 RACING P/B VITTORIA,1:02:44,391500,386.9547969326,449.79812942919,
MEN 1/2/3 (Open),20,83158,Adam,Ruff,ARMY WEST POINT CYCLING TEAM,1:03:37,427903,447.89575936221,460.96881933303,
MEN 1/2/3 (Open),21,31437,Josh,Merchant,MINUTEMAN ROAD CLUB,1:05:24,298895,429.14892495237,472.13950923688,
MEN 1/2/3 (Open),DNF,493,Kyle,Wolfe,CYCLONAUTS RACERS,,38789,351.26551777671,494.48088904457,
MEN 3/4 (Open),1,113928,Travis,Wold,WPI,0:42:06,456194,377.55856726435,315.7186147587,
MEN 3/4 (Open),2,122485,Liam,Holowesko,HOT TUBES CYCLING,0:42:36,404093,333.44404523105,322.61981658942,
MEN 3/4 (Open),3,58118,Sam,Damphousse,UVM CYCLING,0:42:42,333946,367.61976318884,329.52101842014,
MEN 3/4 (Open),4,130496,Tyler,Samson,COMPETITIVE EDGE CYCLING,0:42:53,275070,408.96709321695,336.42222025086,
MEN 3/4 (Open),5,61117,Finnegan,O'connor,COMPETITIVE EDGE SKI & BIKE,0:42:57,390756,369.12266281283,343.32342208158,
MEN 3/4 (Open),6,71506,Taylor,Smith,HI NEIGHBOR!,0:43:02,302248,354.72648022312,350.22462391229,
MEN 3/4 (Open),7,118421,Noah,Elbers,WEST HILL SHOP,0:43:04,68986,398.60533990729,357.12582574301,
MEN 3/4 (Open),8,63425,Patrick,Cochran,ecv | essex county velo,0:43:39,321510,414.80352311947,364.02702757373,
MEN 3/4 (Open),9,123322,Erik,Nedeau,TEAM ERRACE P/B DSO MANUFACTURING,0:43:42,458081,437.21124893623,370.92822940445,
MEN 3/4 (Open),10,132928,Myles,Matteson,NCVC,0:43:56,408002,375.59750531953,377.82943123516,
MEN 3/4 (Open),11,4734,Kate,Northcott,Putney West Hill,0:43:57,,368.88880555806,384.73063306588,
MEN 3/4 (Open),12,94464,William,Crabtree,COMMUNITY BICYCLE RACING,0:44:09,382938,423.07939032329,391.6318348966,
MEN 3/4 (Open),13,3533,John,Wanner,,0:44:17,97325,385.97935467909,398.53303672732,
MEN 3/4 (Open),14,42526,Michael,Dore,BIKEWAY SOURCE/BELL LAP RACING,0:44:36,323792,412.70205674308,405.43423855803,
MEN 3/4 (Open),15,144087,Tim,Russell,THOROUGHBRED TRIATHLON COACHING,0:44:52,345608,434.85207005566,412.33544038875,
MEN 3/4 (Open),16,112797,Tobias,Ehrenberger,MIT Cycling p/b Thoughtforms,0:45:00,443876,500.24484158525,419.23664221947,
MEN 3/4 (Open),17,132453,Ammon,Okazaki,ARMY WEST POINT CYCLING TEAM,0:45:01,486030,637.97072644515,426.13784405019,
MEN 3/4 (Open),18,87558,Jack,Bell,PUTNEY/ WEST HILL SHOP,0:45:03,3228,404.83958645223,433.0390458809,
MEN 3/4 (Open),19,175950,Christian,Norvold,Cannondale Sports Lingo Jingo,0:45:06,406156,437.98475040758,439.94024771162,
MEN 3/4 (Open),20,45597,Rich,Rogers,,0:45:07,297361,415.39389411565,446.84144954234,
MEN 3/4 (Open),21,117124,Dylan,Allen,ARMY WEST POINT CYCLING TEAM,0:45:14,456137,515.60269053107,453.74265137306,
MEN 3/4 (Open),22,28330,Bryan,Zieroff,STAGE 1 / FUSIONTHINK - VOSS,0:45:16,181426,377.20480240586,460.64385320377,
MEN 3/4 (Open),23,85519,Kenneth,Wiley,ACIDOTIC RACING,0:46:29,263445,567.58602481579,467.54505503449,
MEN 3/4 (Open),24,43087,Jack,Loveless,,0:46:54,327048,535.85547770278,474.44625686521,
MEN 3/4 (Open),25,146671,Michael,Marston,Zombie Crew,0:47:16,,540.45776233458,481.34745869593,
MEN 3/4 (Open),26,51966,Richard,Kirby,,0:47:38,295929,494.62699454669,488.24866052664,
MEN 3/4 (Open),27,86143,Darrin,Beek,,0:47:48,142767,454.71489213261,495.14986235736,
MEN 3/4 (Open),28,23022,Jordan,Greenberg,PEMI-BAKER CYCLING/RHINO BIKE WORKS,0:48:17,358771,488.99382158683,502.05106418808,
MEN 3/4 (Open),29,144076,Travis,Mattison,HRRT,0:49:51,380020,503.55874596,508.9522660188,
MEN 3/4 (Open),30,101458,Jim,Murphy,STATE 9 RACING P/B VITTORIA,0:50:50,438008,542.68680545826,515.85346784951,
MEN 4/5 40+ (Open),1,74424,Tim,Curley,COMPREHENSIVE RACING/SALEM CYCLE,0:47:38,269256,452.49021287036,397.95742025841,
MEN 4/5 40+ (Open),2,22666,John,Bentley,MONADNOCK CYCLING,0:47:54,130314,437.12942070737,415.71274272611,
MEN 4/5 40+ (Open),3,157,Scott,Sweeney,MINUTEMAN ROAD CLUB,0:48:44,271758,561.73367488392,433.46806519381,
MEN 4/5 40+ (Open),4,111867,Sean,Weiss,,0:49:05,484994,510.92539981355,451.22338766151,
MEN 4/5 40+ (Open),5,94506,Scott,Levasseur,STATE 9 RACING P/B VITTORIA,0:49:21,406967,441.13998822812,468.9787101292,
MEN 4/5 40+ (Open),6,5642,Rich,Zachary,BOSTON ROAD CLUB WHEELWORKS SHAKLEE,0:49:34,131498,437.26765966187,486.7340325969,
MEN 4/5 40+ (Open),7,45885,Andris,Skulte,HORST ENGINEERING CYCLING TEAM,0:50:55,32886,552.02511921708,504.4893550646,
MEN 4/5 40+ (Open),8,85520,Chris J.,Dunn,acidotic RACING,0:52:14,342486,477.90532623257,522.2446775323,
MEN 4/5 40+ (Open),9,149729,Michael,Townsley,,0:52:31,ONE DAY,540,540,
MEN 4/5 40+ (Open),10,112807,Shane,Delgrosso,,0:52:40,99712,566.81246762943,557.7553224677,
MEN 4/5 40+ (Open),11,149730,Michael,Gianferrari,,0:45:09,ONE DAY,540,575.5106449354,
MEN 4/5 40+ (Open),12,149731,Donal,Osullivan,NORTHAMPTON CYCLING CLUB,0:45:13,512627,540,593.2659674031,
MEN 4/5 40+ (Open),13,128376,Nicholas,Faust,,0:45:16,488382,635.72085983733,611.0212898708,
MEN 4/5 40+ (Open),14,34908,David,Lafond,GUS CX,0:46:42,127673,593.14041774794,628.77661233849,
MEN 4/5 40+ (Open),15,67290,Max,Saunders,RIDE STUDIO CAFE,0:47:02,ONE DAY,531.89171610641,646.53193480619,
MEN 4/5 40+ (Open),16,142676,Craig,Damaschi,CYCLING CONCEPTS,0:51:38,402113,683.43295901465,664.28725727389,
MEN 4/5 50+ (Open),1,198,Michael,Bradford,STATE 9 RACING P/B VITTORIA,0:47:41,162513,466.11138015793,390.81389904636,
MEN 4/5 50+ (Open),2,24303,Rich,Allen,EXPOWHEELMAN,0:47:51,456655,392.69246847811,406.15054050345,
MEN 4/5 50+ (Open),3,61252,Roger,Wakeman,COLONIAL BICYCLE COMPANY,0:47:52,359814,462.59178039318,421.48718196055,
MEN 4/5 50+ (Open),4,80133,James,Godbey,545 VELO,0:47:55,13471,450.64001255369,436.82382341764,
MEN 4/5 50+ (Open),5,77166,Bruce,Rychlik,,0:50:17,303810,474.37960352128,452.16046487473,
MEN 4/5 50+ (Open),6,128381,Tom,Fagan,ATA CYCLE,0:50:28,344850,544.06633478116,467.49710633182,
MEN 4/5 50+ (Open),7,4699,John,Fice,BLUE HILLS CYCLING CLUB,0:50:43,264712,443.45564410288,482.83374778892,
MEN 4/5 50+ (Open),8,124085,Tom,Rogers,MONADNOCK CYCLE CLUB/ECV,0:51:05,304969,573.10204593709,498.17038924601,
MEN 4/5 50+ (Open),9,82716,David,Lystila,OPTIMUM  PERFORMANCE,0:51:49,21957,576.60514712586,513.5070307031,
MEN 4/5 50+ (Open),10,101458,Jim,Murphy,STATE 9 RACING P/B VITTORIA,0:51:53,438008,542.68680545826,528.8436721602,
MEN 4/5 50+ (Open),11,63430,Ron,Chevrette,STATE 9 RACING P/B VITTORIA,0:51:54,207435,567.08123049221,544.18031361729,
MEN 4/5 50+ (Open),12,62946,Bruce,Wolcott,FLOUR CITY CYCLING,0:43:58,311270,472.87181534226,559.51695507438,
MEN 4/5 50+ (Open),13,125227,Jim,Paiva,ACIDOTIC RACING,0:44:13,27094,603.39385355552,574.85359653147,
MEN 4/5 50+ (Open),14,22656,Matthew,Holcomb,EXPO WHEELMEN,0:44:18,515533,619.41982155077,590.19023798857,
MEN 4/5 50+ (Open),15,29727,Tom,Doucette,NEBC P/B CYCLE LOFT,0:44:21,103264,562.11788627687,605.52687944566,
MEN 4/5 50+ (Open),16,135532,Thomas,Holton,CCNS,0:44:37,439787,661.35373472575,620.86352090275,
MEN 4/5 50+ (Open),17,57662,David,Ames,,0:45:14,433227,617.0832449295,636.20016235985,
MEN 4/5 50+ (Open),18,107760,J.d.,Hale,THE RIPPERS,0:45:53,455588,639.39289390002,651.53680381694,
MEN 4/5 50+ (Open),19,42534,Tim,O'connor,,0:46:21,322210,664.82915985227,666.87344527403,
MEN 4/5 50+ (Open),20,92377,Jim,Downs,NORTHAMPTON CYCLING CLUB (NCC),0:47:26,283729,646.77329061507,682.21008673113,
MEN 4/5 50+ (Open),21,5808,William,Bonin,STORRS CENTER CYCLE RACING,0:47:53,156799,647.99849809424,697.54672818822,
MEN 4/5 50+ (Open),22,121260,Warren,Angell,,0:49:23,457148,687.32890872195,712.88336964531,
MEN 4/5 50+ (Open),23,132160,Yun,Saksena,BOSTON ROAD CLUB,0:51:16,487224,710.58047053901,728.2200111024,
MEN 4/5 50+ (Open),24,51274,Matt,Carta,,0:47:02,181650,697.97285936476,743.5566525595,
MEN 4/5 U40 (Open),1,80315,Patrick,Staples,NCC,0:45:37,384729,432.46323013737,392.85870678638,
MEN 4/5 U40 (Open),2,142669,David,Huck,RACECF,0:45:45,470145,421.35878941085,402.66812633396,
MEN 4/5 U40 (Open),3,144087,Tim,Russell,THOROUGHBRED TRIATHLON COACHING,0:45:50,345608,434.85207005566,412.47754588153,
MEN 4/5 U40 (Open),4,119332,Kevin,Stewart,CENTRAL WHEEL / GHCC,0:46:00,282539,519.24484140596,422.28696542911,
MEN 4/5 U40 (Open),5,149720,Tom,Cochran,,0:46:44,ONE DAY,540,432.09638497668,
MEN 4/5 U40 (Open),6,75650,Benjamin,Kramer,SUNAPEE/CONTINENTAL PAVING/BUCHIKAS,0:47:06,293636,476.82979608763,441.90580452425,
MEN 4/5 U40 (Open),7,85519,Kenneth,Wiley,ACIDOTIC RACING,0:47:09,263445,567.58602481579,451.71522407183,
MEN 4/5 U40 (Open),8,91480,Adam,Gould,,0:48:25,94094,493.63630978381,461.5246436194,
MEN 4/5 U40 (Open),9,149721,Timothy,Putnam,UNH CYCLING,0:48:34,497400,540,471.33406316698,
MEN 4/5 U40 (Open),10,149722,Fisher,Curran,BOSTON UNIVERSITY CYCLING,0:48:46,499673,540,481.14348271455,
MEN 4/5 U40 (Open),11,144076,Travis,Mattison,HRRT,0:49:11,380020,503.55874596,490.95290226213,
MEN 4/5 U40 (Open),12,134373,Bill,Gillard,MONADNOCK CYCLING CLUB,0:49:13,440488,467.08708756813,500.7623218097,
MEN 4/5 U40 (Open),13,104523,Gregory,Nowak,,0:50:14,520623,540,510.57174135728,
MEN 4/5 U40 (Open),14,143770,Erik,Dellea,,0:50:16,511374,532.75113728296,520.38116090485,
MEN 4/5 U40 (Open),15,125234,Garrison,Parker,ACIDOTIC RACING,0:50:46,517235,591.42086663646,530.19058045243,
MEN 4/5 U40 (Open),16,117681,Nicholas,Tham,MIT CYCLING P/B FXDD,0:50:55,205206,585.08939193534,540,
MEN 4/5 U40 (Open),17,123348,Tobias,Frost,MINUTEMAN ROAD CLUB,0:50:56,369998,560.02380427514,549.80941954757,
MEN 4/5 U40 (Open),18,130486,David,Butcher,BOSTON UNIVERSITY,0:51:10,467306,641.21199915099,559.61883909515,
MEN 4/5 U40 (Open),19,149724,Jake,Grover,WEST HILL SHOP,0:51:21,ONE DAY,540,569.42825864272,
MEN 4/5 U40 (Open),20,127850,Alexander,Bruch,YALE UNIVERSITY,0:51:28,458416,633.47338129995,579.2376781903,
MEN 4/5 U40 (Open),21,148488,Kenneth,Linn,,0:51:35,ONE DAY,601.10625187941,589.04709773787,
MEN 4/5 U40 (Open),22,138328,Brandon,Russell,Harvard University ,0:51:42,472892,597.48952936751,598.85651728545,
MEN 4/5 U40 (Open),23,142310,Nathan,Porter,,0:51:44,517497,605.62734301996,608.66593683302,
MEN 4/5 U40 (Open),24,149725,Andrew,Mergen,ARMY WEST POINT CYCLING TEAM,0:52:42,516986,540,618.4753563806,
MEN 4/5 U40 (Open),25,126964,Eric,Loehle,BOSTON UNIVERSITY CYCLING,0:52:45,468175,540,628.28477592817,
MEN 4/5 U40 (Open),26,149726,Max,Hochschwender,UNIVERSITY OF NEW HAMPSHIRE CYCLING TEAM,0:54:11,500224,540,638.09419547575,
MEN 4/5 U40 (Open),27,142037,Roderick,Eskew,Boston University,0:54:19,520780,677.90915098906,647.90361502332,
MEN 4/5 U40 (Open),28,149727,Alexander,Gudenkauf,ARMY WEST POINT CYCLING TEAM,0:46:23,480616,540,657.71303457089,
MEN 4/5 U40 (Open),29,143772,Charles,Mears,STATE 9 RACING P/B VITTORIA,0:46:54,456937,696.63369698503,667.52245411847,
MEN 4/5 U40 (Open),30,149656,Joshua,Calvi,,0:49:21,ONE DAY,692.45228420386,677.33187366604,
MEN 4/5 U40 (Open),31,149728,Ronald,Wright,,0:49:48,ONE DAY,540,687.14129321362,
MEN 4/5 U40 (Open),DNF,132446,Rafael,Loveszy,UNIVERSITY OF MASSSACHUSETTS BIKE RACING CLUB,,461051,587.3722543528,706.76013230877,
WOMEN 1/2/3 (Open),1,4734,Kate,Northcott,WEST HILL SHOP,0:36:46,186410,368.88880555806,368.88880555806,
WOMEN 1/2/3 (Open),2,104427,Julie,Van der hoop,MIT CYCLING TEAM P/B THOUGHTFORMS,0:37:46,388174,450.14226304965,386.57452466035,
WOMEN 1/2/3 (Open),3,111137,Roni,Vetter,STATE 9 RACING P/B VITTORIA,0:37:59,325382,405.01109119741,402.72630573592,
WOMEN 1/2/3 (Open),4,88195,Julie,Tracy,IMSHI CYCLES,0:38:17,399488,452.22103487565,418.8780868115,
WOMEN 1/2/3 (Open),5,94283,Sophie,Russenberger,,0:38:29,457714,461.01493545178,435.02986788707,
WOMEN 1/2/3 (Open),6,81068,Leslie,Lupien,DARTMOUTH COLLEGE,0:38:30,340936,446.83152142773,451.18164896265,
WOMEN 1/2/3 (Open),7,145143,Danielle,Morshead,BROWN UNIVERSITY,0:39:39,499797,483.66345705888,467.33343003823,
WOMEN 1/2/3 (Open),8,119765,Melissa,Ayotte,STATE 9 RACING P/B VITTORIA,0:40:27,431024,480.76681687708,483.4852111138,
WOMEN 1/2/3 (Open),9,93162,Paige,Williams,MASSACHUSETTS COLLEGE OF LIBERAL ARTS,0:42:18,376695,448.09897601777,499.63699218938,
WOMEN 1/2/3 (Open),10,118781,Jinny,Yan,NORTHEASTERN UNIVERSITY,0:39:36,427761,620.41145852534,515.78877326496,
WOMEN 3/4 (Open),1,97243,Susan,Lynch,Bell Lap Coaching/Bikeway Source,0:41:39,225308,464.35207226051,450.126920895,
WOMEN 3/4 (Open),2,109020,Karen,Kurowski,COMPETITIVE EDGE CYCLING,0:41:51,446031,544.28549460233,463.75174626818,
WOMEN 3/4 (Open),3,65069,Joanna,Millstein,DARTMOUTH COLLEGE,0:42:36,307282,538.29896031701,477.37657164136,
WOMEN 3/4 (Open),4,132747,Kim,Coleman,NEXT-BMB,0:42:39,503217,506.0987952983,491.00139701455,
WOMEN 3/4 (Open),5,4771,Michelle,Kersbergen,JOE'S GARAGE,0:42:50,73574,572.27172233368,504.62622238773,
WOMEN 3/4 (Open),6,86133,Beth,Vettori,JOE'S GARAGE,0:43:38,515527,621.12014043706,518.25104776091,
WOMEN 3/4 (Open),7,111912,Janelle,Guyot,MONADNOCK CYCLING CLUB,0:43:43,485517,572.53165241021,531.87587313409,
WOMEN 3/4 (Open),8,70409,Nancy,Gillooly,WEEBIKESHOP RACING,0:43:45,314210,573.11472127409,545.50069850727,
WOMEN 3/4 (Open),9,149715,Elizabeth,Huuki,ARMY WEST POINT CYCLING TEAM,0:44:08,478233,600,559.12552388045,
WOMEN 3/4 (Open),10,130501,Monte,Ho,ARMY WEST POINT CYCLING TEAM,0:45:04,486111,715.66559597883,572.75034925364,
WOMEN 3/4 (Open),11,28867,Tiffanie,Hills,MONADNOCK CYCLING CLUB,0:45:38,302106,607.73856438921,586.37517462682,
WOMEN 3/4 (Open),12,23793,Name,Missing,,0:46:02,,600,600,
WOMEN 3/4 (Open),13,109,Janet,Ramos,NEBC P/B CYCLE LOFT,0:38:32,181961,658.89001362446,613.62482537318,
