Race Name,Race Date,Category Name,Place,Total Racers,Points
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,13,102,408.97294064947,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,65,115,425.62008065025,
The Night Weasels Cometh,2014-10-1,Cat 5,2,49,389.5394785213,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,14,154,417.99779337598,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,46,91,431.71937814349,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,7,101,403.89302416298,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,5,98,371.57275393492,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,63,88,514.73120070864,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,19,84,454.15349043527,
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5,7,30,453.7027855934,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,5,57,415.6732990956,
Community CX,2015-10-17,Men Cat 4/5,5,80,370.40993130444,
Crosstoberfest MA,2015-10-21,Novice Men,4,86,378.79853659894,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5,6,45,421.05316064987,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,DNF,79,543.00221996919,
NECX BAR Finals,2015-11-29,Men 3/4,34,56,437.58434385197,
Quad CX,2016-09-11,Men Cat 4,3,39,389.26849630754,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,DNF,109,742.60859141157,
Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),25,78,384.04768500046,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 2/3/4,25,36,442.39012394584,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,67,92,476.90856731015,
