Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Men C,33,50,566.45619244742,
Georgia Cross #3 - Conyers,2008-11-2,Men C,37,67,547.51466931163,
Georgia Cross #4 - Rome,2008-11-9,Men C,22,49,529.66732969651,
Georgia Cross #5 - Blairsville,2008-11-16,Men C,27,42,559.68127676855,
Georgia Cross #1 - Macon,2009-10-4,Men C,22,62,513.87096774194,
Georgia Cross #1 - Macon,2009-10-4,Junior 15-18,2,3,,
Georgia Cross #2 - Dahlonega,2009-10-18,C Men,43,46,644.95962631341,
Georgia Cross #2 - Dahlonega,2009-10-18,Juniors u19,1,2,,
Georgia Cross Series--Augusta,2009-10-25,Junior 15-18,1,1,,
Georgia Cross Series--Augusta,2009-10-25,C Men,16,41,508.15275693854,
Georgia Cross #5 - Savannah,2009-11-8,Junior 15-18,1,1,,
Georgia Cross #5 - Savannah,2009-11-8,Mens C,10,35,466.82508049659,
Georgia Cross #7 - Rome,2009-11-22,Junior 15-18,1,1,,
Georgia Cross #7 - Rome,2009-11-22,Mens C,23,34,582.12970068864,
Georgia Cross #8- Conyers,2009-11-29,Junior 15-18,2,2,,
Georgia Cross #8- Conyers,2009-11-29,Mens C,16,42,490.88071293855,
Georgia Cross #9- Conyers IHP,2009-12-5,Junior 15-18,1,3,,
Georgia Cross #9- Conyers IHP,2009-12-5,Mens C,19,44,511.78264689029,
Georgia CX #1:  Rock Ranch,2010-10-2,JR 15 to 18,3,3,,
Georgia CX #2: Lake Olmstead,2010-10-10,Mens B,10,22,392.30146343749,
Georgia CX #3: Monteluce Winery,2010-10-17,Mens C,32,46,573.81047965053,
Georgia CX #6: Life University,2010-10-31,Mens C,17,50,504.76787803985,
Georgia CX #6: Life University,2010-10-31,JR 15-18,2,3,,
Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,29,56,540,
Georgia CX #7: Jim Miller Park,2010-11-7,JR 15-18,6,7,484.95444688274,
Georgia CX #10: Elks Aidemore,2010-12-5,Mens C,35,44,634.43899998161,
Rome Winter CX #1,2011-01-9,Men CX 4,9,20,517.9105999576,
Rome Winter Cross Series #2,2011-01-16,Men CX 4,5,13,513,
Rome Winter CX #3,2011-01-23,Men CX4,1,26,441.43801100858,
Georgia CX #1,2011-10-2,Mens B,28,32,452.78846343625,
Georgia CX #2,2011-10-9,Mens B,25,36,426.30700297993,
Georgia CX #3,2011-10-22,Mens B,21,24,458.12249752922,
Georgia CX #4,2011-10-23,Mens B,9,24,381.30651714855,
Georgia CX #7,2011-11-6,Mens B,23,30,428.25562051297,
Georgia CX #8,2011-11-13,Mens B,20,32,404.56596609521,
Georgia CX State Champs,2011-12-4,MENS CX3,15,22,397.72289697085,
Georgia CX State Champs,2011-12-4,SINGLE SPEED,18,20,467.36717212998,
Georgia CX:  Serenbe,2011-12-18,MENS 3,17,22,427.66366528977,
Honey Badger Cyclocross Race,2012-01-8,Men CX 1/2/3  ,24,32,489.22621417031,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 3  ,12,30,408.93305388113,
Jim R Miller CX ,2012-10-14,Men Cat 3  ,6,34,349.82847398496,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 3,23,28,443.16795162616,
