Race Name,Race Date,Category Name,Place,Total Racers,Points
CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 4/5,7,26,490.25199281849,
CoMO Cyclocross Cup Day 2,2014-09-28,Men Cat 4/5,7,21,511.26767436941,
Gateway Cross Cup- Day One,2014-10-25,Men Cat 4/5,8,45,454.49454886946,
Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,3,50,422.50871949382,
CoMO Cyclocross Cup Day 1,2015-10-3,Men Cat 4/5,3,24,427.67655427868,
CoMO Cyclocross Cup Day 2,2015-10-4,Men Cat 4/5,2,15,442.52710304428,
Lindenwood University Cyclo-cross Challenge Day 1,2015-11-21,Cat 4,1,10,435.10182866148,
Lindenwood University Cyclo-cross Challenge Day 2,2015-11-22,Men  B,2,6,431.8733004382,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men B Race,9,14,448.86340036145,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 3,8,17,387.69932730698,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men cat 3/4,1,23,324.81522779462,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men open,8,18,321.93218051559,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men Cat 3/4,3,25,337.23608999507,
SoCalCross #5 - Corriganville,2017-10-29,Men C Beginner - AM  (CX4-5),1,25,348.95586593921,
SoCalCross #5 - Corriganville,2017-10-29,Men B (CX3-5),5,34,330.89663968887,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 B,4,49,320.34621240456,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Men B (3-5),5,40,331.17006501154,
SoCalCross #12 - NABRA District Championships,2017-12-2,Mens B (CX 3-5),3,26,306.62528791713,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 B,4,32,305.76535583068,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 B,1,20,287.8534475108,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 B,DNF,19,557.40737354963,
SoCalCross #16- Series Finale ,2017-12-17,Men B (CX3-5),4,24,307.32116636813,
SoCalCross #1- Calimesa CX,2018-10-21,Mens B (CX 3-5): Intermediate,3,37,333.53713614681,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Mens B (CX 3-5),1,20,317.90016701096,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Men B (CX3-5),2,15,331.7072669359,
SoCalCross #4- SLO Cross Saturday,2018-11-10,Mens B (CX 3-5),7,21,370.92500121302,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 B,7,16,381.53027166628,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Mens B (CX 3-5),3,25,351.5151615359,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Men B (CX3-5),5,22,374.1753286608,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Men Elite A (CX1-5),13,19,353.26971941083,
SoCalCross #8- Turkey Trot,2018-11-25,Mens B (CX 3-5),4,38,326.26729298945,
SoCalCross #8- Turkey Trot,2018-11-25,ELITE Men A (CX 1-5),22,30,354.87052744529,
SoCalCross #9- CXOC Saturday ,2018-12-1,Mens B (CX 3-5),2,18,318.15379921719,
SoCalCross #10- CXOC Sunday ,2018-12-3,Men B (CX3-5),2,18,320.01154618464,
SoCalCross #10- CXOC Sunday ,2018-12-3,Men Elite A (CX1-5),15,21,361.06593884672,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W4 SAT: Mens B ( 3-5),1,7,316.3370113816,
SoCalCross #1: Krosstoberfest,2019-10-5,ELITE Men A (CX 1-5),13,27,325.28946191413,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,Men A: (CX 1-5),4,9,312.88681201876,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,Single Speed Men A (CX 1-5),1,1,,
SoCalCross #10: Anza Crossing,2019-11-17,Men Elite A (CX1-5),10,24,310.59858153114,
SoCalCross #11: Turkey Trot,2019-11-24,Men Elite A (CX1-5),12,24,306.05422983588,
SoCalCross #11: Turkey Trot,2019-11-24,Single Speed Men A (CX1-5),7,10,354.0915512242,
