Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 6-9,12,12,,
CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 6-9,12,14,,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,1st & 2nd Grade Boys,6,16,,
CXR #2 N. SeaTac,2019-09-22,Junior Boys CX racing age 6-9,12,20,,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,1st & 2nd Grade Boys,7,16,,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,1st & 2nd Grade Boys,13,17,,
CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 6-9,9,13,,
CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 6-9,9,13,,
MFG Woodland Park,2019-11-17,1st & 2nd Grade Boys,12,17,,
CXR #1 Arlington,2021-09-19,Junior Boys 6-9,1,8,720,
Cross Revolution #2 Evergreen,2021-10-3,Junior Boys Ages 6-9,1,14,,
Cross Revolution #5 Steilacoom,2021-10-31,Junior Boys CX racing age 6-9,10,12,,
Cross Revolution #7 Enumclaw,2021-11-14,Junior Boys CX racing age 6-9,1,10,,
Cross Revolution #8 South SeaTac,2021-11-21,Junior Boys CX racing age 6-9,2,16,,
MFG #1 - StarCrossed at Marymoor,2022-09-10,3rd - 5th Grade Boys,7,8,726.07350644433,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Junior Boys racing age 10-12,6,12,685.00331575436,
MFG #4 Magnuson Park,2022-10-23,3rd - 5th Grade Boys,3,10,645.05950502513,
CXR #4 Ft. Steilacoom Park,2022-10-30,Junior Boys racing age 10-12,11,16,709.75899338695,
CXR #5 Frontier Park,2022-11-13,Junior Boys racing age 10-12,8,11,708.3435942201,
MFG #6 - Woodland Park,2022-11-20,3rd - 5th Grade Boys,2,17,577.15593785685,
CXR #6 SeaTac,2022-11-27,Junior Boys racing age 10-12,9,11,701.51977072892,
CXR #1 Arlington,2023-09-17,Junior Boys racing age 10-12,DNF,10,865.37130781664,
CXR #2 Choice Academy,2023-10-1,Junior Boys racing age 10-12,7,13,689.09452739407,
CXR #6 North Seatac Park,2023-11-25,Junior Boys 10-12,3,7,645.8890666491,
