Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 45+ A (300-399),24,26,535.13877529593,
Surf City Psychocross ,2008-10-26,Men 45B,13,19,521.81848177042,
Peak Season CX #1,2008-12-21,Master Men 45+ A,13,14,490.33608139551,
CCCX #2,2009-09-28,MASTER MEN 45+ B,6,17,454.63446705989,
Bay Area Super Prestige #1,2009-10-4,Cat B 45+,8,32,369.67701920504,
Surf City #1 Soquel High School,2009-10-11,Master Men 45+ B,6,26,439.80120895793,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ B,8,31,456.06549962067,
Surf City Cyclocross #3,2009-11-1,Master Men 45+ B,13,23,487.18807920088,
BASP #4 Golden Gate Park,2009-11-29,45+ B Men,26,52,485.88226968793,
Surf City #4 - Harbor High,2009-12-20,Master Men 45+ B,8,16,457.43041230143,
Surf City #5 - Aptos High,2010-01-10,Master Men 45+ B,8,16,459.80490916668,
CCCX #6,2010-01-17,MASTER MEN 45+ A,16,18,391.43949333247,
Peak Season CX,2010-01-24,Master Men 45+ A,15,15,,
Surf City Haloween Race,2010-10-31,Master Men 45+ B,7,18,475.62923026295,
Surf City #3,2010-12-12,Master Men 45+ B,DNF,17,652.07884731978,
CCCX 1,2011-09-10,Men B 45+,9,20,445.77272489009,
CCCX 2,2011-09-24,Master Men 45+ Cat B,11,20,447.73926613643,
CCCX 1,2013-09-14,MASTER 45+ B MEN 2/3/4,10,25,435,
PTOWN Cross Race #6 South Jordan,2015-10-20,B Class (Men),DNF,49,481.8603366705,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B60+,13,15,533.68160268651,
Folsom RodeoCross #2,2023-10-4,Open 45+,19,19,475.70810361035,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B60+,14,15,553.54124675847,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B60+,9,12,473.28027875324,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B60+,11,13,518.48036515117,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B60+,9,10,501.61083878175,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B60+,11,12,570.4125463835,
