Race Name,Race Date,Category Name,Place,Total Racers,Points
Estabrook,2008-11-2,Cat 4 Women,5,5,,
Wisconsin State Cyclocross Championships,2008-11-23,Cat 4 Women,7,7,,
Planet Bike #7 - Estabrook,2009-11-8,Women Category 4,12,13,699.16980486606,
Planet Bike #9 - Kletzsch Park,2009-11-14,Women Category 4,12,13,755.74448021725,
Planet Bike #10 - State Championships,2009-11-22,Women Category 4,12,12,754.59010100109,
CrosstheDomes,2011-10-1,Women Women  Category 4  19-29,13,15,664.28571428571,
Grafton PumpkinCross,2011-10-8,Women Women  Category 4  19-29,16,21,700.90455575313,
Doyne Park Cross,2011-10-22,Women Women  Category 4  19-29,8,10,698.652545698,
Estabrook Park Cyclocross,2011-11-5,Women Cat 4  ,12,14,667.54392953782,
Wiscon State Cyclocross Championships,2011-11-20,Women Women  Category 4  19-29,11,12,707.71882286495,
Cam-Rock CX Classic,2012-11-10,Women Category 4  ,13,13,698.03089198052,
Gordeldiercross,2013-10-20,Women Category 5,1,1,,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Women Master 35+,9,10,611.22921843667,
Cross-Shooshko Cyclocross,2016-09-10,Women Elite Cat 4,25,27,729.15746890536,
Grafton PumpkinCross,2016-10-8,Women Elite Cat 4,12,15,764.67631733379,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Women  Cat 4,8,10,654.41459059339,
