Race Name,Race Date,Category Name,Place,Total Racers,Points
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,37,98,510.76831208148,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,10,95,381.8920799766,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,3,99,351.29672382786,
Psycho Cross After Dark ,2012-10-12,Men Cat 1/2/3/4 Open ,4,30,373.56829814536,
Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,3,67,363.92154436992,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,1,89,357.47428293083,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,20,98,430.09416487809,
Campton Cross,2012-10-28,Men Cat 4 Open ,3,100,352.65263699936,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,9,95,369.9010269798,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,14,54,346.4343597805,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,29,63,410.04054782161,
Melas CX,2012-11-18,Men Cat 3 Open ,23,52,385.32654450072,
Lake Geneva Cross,2013-09-15,Men Category 3,25,53,419.99470956764,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,66,79,491.52051317598,
Hopkins Cross,2013-10-6,Men Cat 3 Open,37,95,398.84396565016,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,57,89,457.39115945164,
Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Single Speed,9,25,376.25313352479,
Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,43,57,470.0371518215,
Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Single Speed,6,26,352.05220551348,
Campton Cross,2013-11-3,Men Cat 3 Open,33,66,420.81471121981,
PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Single Speed,7,24,360.80359296074,
PSI-clocross for Life,2013-11-10,Men Cat 3 Open,17,58,372.46724180812,
Indian Lakes Resort CX Race Day 2,2013-11-17,Mixed Cat 1/2/3/4/5 Single Speed,13,25,424.16446945137,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Single Speed,31,26,581.85209109961,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,23,62,393.15157134166,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,12,77,317.597255206,
Lake Geneva Cross,2014-09-14,Men  Category 3,14,46,397.79739811751,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,18,87,348.22140122129,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,13,84,345.83165397591,
Campton Cross,2014-11-2,Men Cat 3,7,64,324.36866235384,
Psi-clocross for Life,2014-11-9,Men Cat 3,16,66,362.2497693907,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,2,58,309.08997379712,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,10,48,343.77134907729,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,3,60,321.29877707722,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 1/2/3,18,30,359.04993301316,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,8,90,334.50913602011,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 1/2/3,3,56,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,3,81,314.18224219098,
Hopkins Park CX,2015-10-4,Men Cat 3,4,78,301.04466137821,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,2,67,289.46945132939,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,3,69,285.50269523145,
Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,27,40,365.26276386745,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,DNF,47,482.95192066932,
Campton Cross,2015-11-1,Men Cat 1/2/3,22,45,344.02228458628,
PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,34,49,393.15304405312,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,30,51,378.55876444842,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,28,38,362.99585219367,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,45,100,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,16,47,289.9860665955,
Hopkins Park CX,2016-10-2,Men Cat 1/2/3,38,53,379.99702939041,
Carpenter Park Cyclocross,2016-10-16,Men Cat 1/2/3,12,35,311.28183311323,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 1/2/3,28,35,441.76258758399,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 1/2/3,20,39,348.10448045634,
Caldwell Park CX,2017-09-10,Men Cat 1/2/3,11,36,293.88320931975,
Hopkins Park CX,2017-10-1,Men Cat 1/2/3,25,40,354.82158031471,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat1/2/3,17,34,336.90529137267,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 1/2/3,17,29,348.57396909238,
Campton Cross,2017-10-29,Men Cat 1/2/3,10,25,312.45837742222,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 1/2/3,4,30,264.20753406833,
Wheeling Heritage Park CX,2017-11-19,Men Cat 1/2/3,4,20,289.36751031885,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,2,41,273.93483301679,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 1/2/3,7,41,251.90224116106,
Hopkins Park CX,2018-09-9,Men Cat 1/2/3,23,38,347.1218255857,
Trek CX Cup,2018-09-22,Men Cat 1/2,38,47,368.92605418508,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 1/2/3,21,29,357.51252806385,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 1/2/3,20,35,304.96663881861,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 1/2/3,12,34,286.8595320134,
Campton Cross,2018-10-28,Men Cat 1/2/3,12,23,319.47816749027,
Groundhog PSI-clocross,2018-11-4,Men Cat 1/2/3,12,21,305.35046931053,
Wheeling Heritage CX,2018-11-11,Men Cat 1/2/3,18,35,321.55763907799,
Wheeling Heritage CX,2018-11-11,Men Open Single Speed,8,49,278.9115997475,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 1/2/3,15,22,349.18694702271,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Open Single Speed,4,36,277.50163764263,
2018 Illinois State Cyclocross Championships,2018-12-2,Men SingleSpeed,15,56,324.62580806806,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 1/2/3,14,35,291.02577348667,
Hopkins Park CX,2019-10-6,Men Cat 1/2/3,10,31,276.92746369305,
Hopkins Park CX,2019-10-6,Men Open Single Speed,7,53,302.5891790485,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men SingleSpeed,3,48,271.03097011577,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 1/2/3,9,28,278.32115705915,
ABD Sunrise Park Cyclocross,2019-10-27,Men SingleSpeed,1,38,255.30684807261,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 1/2/3,6,32,248.1517960322,
Campton Cross,2019-11-3,Men SingleSpeed,1,43,259.26052682833,
Campton Cross,2019-11-3,Men Cat 1/2/3,4,29,248.86434181683,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 1/2/3,7,21,283.12544289119,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Open Single Speed,2,27,247.25764021024,
Groundhog PSI-Clocross,2019-11-10,Men Cat 1/2/3,10,36,265.7423354553,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,1,61,260.58184692667,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 1/2/3,28,39,364.4145905442,
