Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain and Suffer'n CX,2011-09-11,Junior Women,2,2,,
Hood River Double Cross Day Two,2011-09-18,Jr Women,14,18,652.18967478625,
GPMC: Heiser CX,2011-10-8,Junior Women 10-12,7,8,742.15146774931,
Cross Crusade #7,2011-11-6,Junior Women,26,27,679.26822592851,
Psycho Cross,2011-11-26,Junior Men,12,12,456.09760623873,
Psycho Cross,2011-11-27,Juniors,6,6,543.52169027084,
GPTB: Het Meer CX Race,2012-09-9,Junior Women,6,8,640,
Twilight Cyclocross Series #2,2012-09-11,Women C,7,8,630,
Twilight Cyclocross Series #3,2012-09-18,Women C,5,5,,
GPTB: Heiser Farm CX,2012-10-6,Junior Women,20,24,705.37997813022,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Women,12,19,628.68730053118,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Women,22,37,627.90737774451,
Psycho Cross/OBRA Championships,2012-12-1,WOMEN JUNIOR 10-12,3,5,,
Bike N Hike Santa Cross P/B Giant,2012-12-16,WOM JNR 10-12,2,3,,
Twilight Cyclocross Series #1,2013-09-2,Juniors,10,13,459.70809628153,
Twilight Cyclocross Series #2,2013-09-9,Jr,7,22,393.97053379577,
Twilight Cyclocross Series #3,2013-09-16,Junior,7,12,621.32551360872,
Psycho Cross,2013-09-22,Junior Women 10-12,3,6,589.00420340594,
Twilight Cyclocross Series #4,2013-09-23,Junior,6,8,539.26322773276,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Women 10-12,4,10,573.75508260252,
Psycho Cross #5,2013-11-30,WOMEN JUNIOR 10-12,1,1,,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Junior Women,2,7,547.97443252555,
Twilight Cross Series #4,2014-09-23,Women C,1,1,,
Twilight Cross Series #5,2014-09-30,Women C,2,3,,
