First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jessica,Podratsky,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Women CAT 3/4,4,4,,
Jessica,Podratsky,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Women CAT 1/2/3,7,9,518.30489299806,
Jessica,Podratsky,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Cat 3/4,3,13,460.45871820562,
Jessica,Podratsky,EPTC CX Classic p/b Twain's,2019-11-17,Women Cat 3/4,8,4,,
Jessica,Podratsky,Road Atlanta CX - GA State Championships,2019-11-10,Women Cat 3/4,2,9,491.75082489104,
Rosie,Levy,Road Atlanta CX - GA State Championships,2019-11-10,Women Cat 3/4,5,9,563.23764774166,
Rosie,Levy,Road Atlanta CX - GA State Championships,2019-11-10,Women Cat 4/5,21,10,831.00631980669,
Jessica,Podratsky,Across the Beeriers,2019-11-3,Women CAT 3/4,3,7,477.03354824067,
Jessica,Podratsky,Across the Beeriers,2019-11-2,Women CAT 3/4,5,9,516.74500630614,
Jessica,Podratsky,Boundary Waters,2019-10-27,Women 3/4,4,9,519.3477162713,
Jessica,Podratsky,Boundary Waters,2019-10-27,Women 1/2/3,6,7,568.14315174752,
Rosie,Levy,Boundary Waters,2019-10-27,Women 4/5,1,12,483.37747141191,
Jessica,Podratsky,Elks Aidmore CX Day 2,2019-10-13,Women Cat 3/4,2,5,,
Rosie,Levy,Elks Aidmore CX Day 2,2019-10-13,Women Cat 4/5,3,8,575.34835644048,
Jessica,Podratsky,Elks Aidmore CX Day 1,2019-10-12,Women Cat 3/4,1,5,,
Rosie,Levy,Elks Aidmore CX Day 1,2019-10-12,Women Cat 4/5,5,7,613.97435901348,
Jessica,Podratsky,Grant Park CX,2019-10-6,Women Cat 3/4,14,8,644.02666334202,
Jessica,Podratsky,Grant Park CX,2019-10-6,Women Cat 4/5,2,33,463.60457786055,
Jessica,Podratsky,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Women Cat 3/4,6,8,589.76218381336,
Jessica,Podratsky,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Women Cat 4/5,4,13,551.19647730481,
