Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2015-09-27,Men C,10,20,528.54167886659,
Superpro CX - Oakland,2015-10-10,C Men,11,45,484.13692401646,
Sacramento CX #2,2015-10-11,Men C,8,24,488.26880570185,
Superpro CX - Vallejo Night Race,2015-10-17,B Men,55,61,450.89121170523,
Superpro CX - Vallejo,2015-10-24,C Men,5,24,470.01007240608,
Sacramento CX #3,2015-10-25,Men C,9,20,517.56764585667,
Sacramento CX #5,2015-11-1,Men C,6,14,511.24565609558,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men C,2,15,426.31635908006,
BASP #3 Candlestick Point,2015-11-21,Cat C Men,29,32,641.04720546198,
BASP #5 Candlestick Repechage,2015-11-22,Cat C Men,3,23,436.71138726946,
Sacramento CX #7- Miller Park,2015-12-5,Men C,6,21,461.28147095305,
SuperPro CX - San Jose,2015-12-12,C Men,9,27,480.10595718014,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C,5,20,455.40726792181,
Sea Otter Classic ,2016-04-16,Men Cat 4,7,18,400.06766909369,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,67,68,475.4137183542,
Rainey Park Cycloross p/b CLIF,2016-12-31,Cat 4/5 Men,23,34,571.75803235037,
Fast and Furriest Cyclocross,2017-11-26,Men Cat 5,7,13,594.77615699252,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 3/4/5,35,42,454.6003436195,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 3/4/5,32,39,447.75034726318,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,65,67,466.95802767591,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,68,74,442.59040495405,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 4-5,21,47,492.67549182709,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 4-5,23,48,504.46926691652,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C,1,21,446.95883878359,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C,4,21,442.7346481421,
Central Coast Cyclocross Series,2019-11-17,Men  C Cat 4/5,2,4,,
Mare Island PedalFest,2022-09-25,Master Men B 35+,7,18,400.97965378411,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B35+,9,11,487.84407871403,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B35+,12,17,471.45712698607,
