Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters B 35+,20,31,470.46153846154,
Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,31,78,433.80159926673,
Veloce's Battle at Barlow CCX,2006-10-8,Mst B 35+,26,53,439.07300497686,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,DNF,82,582.32997019779,
Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,48,72,,
Kruger's Kermesse Farm Crit,2008-09-7,Mst B 35,6,39,404.53465409267,
Pain on the Peak,2008-09-13,Mst B 35+,DNF,26,549.21097047393,
Hood River Double Cross #1,2008-09-20,Mst B 35+,17,28,476.06851079048,
Battle at Barlow,2008-09-28,Masters 35+ B,26,63,468.11881664139,
Cross Crusade #1,2008-10-5,Masters 35+ B,32,112,410.50423425148,
Cross Crusade #2,2008-10-12,Masters 35+ B,DNF,103,594.93622709973,
Cross Crusade #7,2008-11-9,Masters 35+ B,48,91,496.42771456875,
Pain on the Peak,2009-09-12,Masters 50+,10,17,514.28803744639,
Hood River Double Cross,2009-09-19,Master Men 50+,8,25,405.48195706365,
Hood River Double Cross Day Two,2009-09-20,Master Men 50+,30,30,572.08869968692,
Blind Date at the Dairy,2009-09-23,Men B,17,49,414.11443698538,
Battle at Barlow,2009-09-27,Master 50+,31,32,622.55917144,
Blind Date at the Dairy,2009-09-30,Men B,43,70,446.09438574802,
Cross Crusade #1,2009-10-4,Masters 50+,10,79,349.40676965607,
Cross Crusade #2,2009-10-11,Masters 50+,16,68,393.44338571933,
Blind Date at the Dairy #4,2009-10-14,Men B,28,50,467.25272779886,
Cross Crusade #3,2009-10-18,Masters 50+,10,64,362.36332572937,
Cross Crusade #4,2009-10-25,Masters 50+,9,69,347.43923678225,
Cross Crusade #5,2009-10-31,Masters 50+,29,47,525.26379100818,
Cross Crusade #6,2009-11-1,Masters 50+,51,52,666.9439900749,
Cross Crusade #7,2009-11-8,Masters 50+,21,69,407.81955603636,
Pain+Suffer'n,2010-09-12,Master 50+,10,20,468.99554704179,
Hood River Double Cross Day One,2010-09-18,Masters 50+,12,37,416.72303443838,
Hood River Double Cross Day Two,2010-09-19,Masters 50+,12,33,421.28689907492,
Battle at Barlow,2010-09-26,Master 50+,13,35,432.82866830875,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,20,71,397.87783932936,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 50+,23,41,466.80099247212,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 50+,21,36,479.40372619952,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 50+,23,69,421.31187418308,
