Race Name,Race Date,Category Name,Place,Total Racers,Points
Schoolyard Cross,2018-10-20,Men JM 9-10,5,20,585.55849609047,
Back 2 Basics CX,2022-08-31,Men  C,20,64,502.09434887484,
Back 2 Basics CX,2022-09-7,Men C,DNF,54,632.62332455328,
Back 2 Basics CX,2022-09-7,Men B,9,40,379.15295784539,
Back 2 Basics CX,2022-09-14,Men C,35,51,584.59326904591,
Back 2 Basics CX,2022-09-21,Men B,4,28,401.05400744799,
Back 2 Basics CX,2022-09-28,Men C,17,53,506.38634031216,
Back 2 Basics CX,2023-09-6,Men B,19,40,443.3913528423,
Back 2 Basics CX,2023-09-13,Men  B,22,48,436.41505701255,
Back 2 Basics CX,2023-09-27,Men  B,8,44,385.24453979393,
Schoolyard Cross,2023-09-30,Men JM 15-16,11,29,425.06772192014,
Back 2 Basics CX,2023-10-4,Men  B,13,51,411.69058149699,
CYCLO-X Longmont,2023-11-18,Men JM 15-16,14,22,469.48333931944,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 15-16,DNF,20,581.10189659266,
