Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Masters 35+ B,4,112,366.25062119766,
Heiser Farm Cross,2008-10-11,Masters 35+ A,2,8,,
Cross Crusade #2,2008-10-12,Masters 35+ B,1,103,343.90547961862,
Cross Crusade #4,2008-10-25,Masters 35+ B,2,56,346.93989508518,
Cross Crusade #6,2008-11-2,Masters 35+ A,20,48,385.16543920062,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ A,43,45,626.23397664811,
kelbyCROSS - Florida CX #5,2011-11-27,Men 1/2 Masters 35+,3,15,275.43393228433,
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Men 1/2,3,13,236.08,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,35+,8,10,349.34421036199,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,Cat1/2,13,13,318.37323857978,
