First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrea,Sorini,SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 MASTERS B 45+,9,21,432.51849664475,
Andrea,Sorini,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 45+ B (CX 3-5),18,28,489.5348802411,
Andrea,Sorini,SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 45+ B ( 3-5),13,29,459.99238578301,
Will,Foster,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Junior 9-14,6,8,661.13177929879,
Andrea,Sorini,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5 Masters 45+,7,17,389.01005158529,
Andrea,Sorini,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 45+ B (CX 3-5),14,28,440,
Andrea,Sorini,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 45+ B (CX3-5),10,19,485.48461307868,
Andrea,Sorini,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 45+ B (CX 3-5),12,31,410.97854797052,
Andrea,Sorini,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 35+ C (CX 4-5),2,20,410.6899581543,
Andrea,Sorini,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ C (CX 4-5),34,34,655.2653491411,
Andrea,Sorini,SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 35+ C (CX 4-5),4,11,443.38063981491,
Andrea,Sorini,SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 35+ C (CX 4-5),6,30,479.55621564135,
Andrea,Sorini,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ C (CX 4-5),3,33,438.64825289561,
Jeff,Davis,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 45+ B (CX 3-5),13,39,401.15692236955,
Jeff,Davis,SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 45+ B (CX 3-5),14,22,464.96548479643,
Andrea,Sorini,SoCalCross #15 - Santa Cross,2015-12-13,MASTERS MEN 35+C (CX4-5),4,24,434.78380825686,
Andrea,Sorini,SoCalCross #13 - NABRA CACX Championships,2015-12-5,SAT:MASTERS MEN 35+C (CX4-5),6,18,458.55426307697,
Jeff,Davis,SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 45+ B ( 3-5),17,27,466.9952607837,
Andrea,Sorini,SoCalCross #12 - Turkey Trot,2015-11-28,Master MEN 35+C (4-5),11,32,473.14748629742,
Jeff,Davis,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 45+ Cat 3/4/5,19,23,505.83621498,
Andrea,Sorini,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 35+ Cat 4/5,3,18,425.93373012224,
Jeff,Davis,SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Men 45+ B (CX 3-5),10,27,410.21546259076,
Jeff,Davis,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 45+ B,14,18,460.42816440055,
Jeff,David,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ B (CX 3-5),23,38,453.26888066205,
Jeff,Davis,SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 45+ B (CX 3-5),20,28,490.5165913858,
Jeff,Davis,AUTUMN CROSS,2015-09-27,MASTERS Men 45+ B (CX 3-5),26,49,446.54466516403,
Jeff,Davis,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ B (CX3-5),20,43,434.43411179192,
