Race Name,Race Date,Category Name,Place,Total Racers,Points
Het Meer,2014-09-6,Masters 35+ C,50,64,645.18113498052,
GPRT: Zaaldercross,2014-09-20,Masters 35+ C,51,65,630.1498694897,
Battle at Barlow,2014-09-28,Masters 35+ C,57,67,651.87074098355,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,97,117,651.55371025067,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,112,168,598.07989168018,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,118,143,652.13391724212,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ C,27,36,635.33867469752,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,87,135,594.19085800048,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,41,63,584.41281863796,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ C,39,53,606.73704775682,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ C,34,48,580.68980398776,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ C,36,47,594.03900778272,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ C,36,48,634.71321859513,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,58,111,556.81667338753,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,92,109,653.71533802574,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,84,109,634.61487316153,
Pedalers at the Poor Farm,2015-11-7,Masters 35+ C,16,24,594.98439199445,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,66,97,605.30417285941,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,76,110,610.28832317513,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,57,103,563.74777047283,
GP David Douglas CX,2016-09-3,Masters 35+ Category 3,56,59,548.28886926449,
GP Het Meer CX,2016-09-10,Masters 35+ 4,44,61,603.60789017787,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 4,32,53,572.0634147481,
Battle at Barlow,2016-09-25,Masters 35+ 4,28,47,574.9788388243,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,75,99,621.20083994475,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,66,111,571.0056959185,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 4,45,67,583.61157902278,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,60,99,577.59090285625,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,62,81,647.18722413759,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,77,118,568.108670945,
Battle at Barlow,2017-09-24,Masters 50+,30,31,624.54330778685,
