Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park Cyclocross Race,2009-08-23,Cat 4,33,51,581.50610098013,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 4,13,33,532.25144381319,
Quadcross,2009-09-13,Cat 4 Men,DNF,91,,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,65,87,583.20523335278,
Downeast Cyclocross,2009-10-24,Cat 4 Men                       ,14,28,562.18846323587,
Canton Cup,2009-10-31,Men Cat 4,51,110,527.28180661023,
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,35,114,474.27041200865,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,24,73,526.02012427196,
Baystate Cyclocross Day 2,2009-11-29,Cat 4 Men                                         ,23,47,546.72086560758,
NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,51,92,559.97321442229,
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,78,87,676.36252855888,
