Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix HPT,2008-10-11,Cat 4 Women,3,9,,
Chris Cross,2008-10-12,Cat 4 Women,2,15,522.85714285714,
Capitol Cup,2008-10-18,Cat 4 Women,1,7,,
Boulevard Cup,2008-10-19,Cat 4 Women,4,15,548.57142857143,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 4 Women,1,13,510,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 4 Women,2,12,525,
Veterans Cross,2008-11-9,Cat 4 Women,2,15,490.29585552419,
Kansas State CX Championships,2008-11-16,Cat 4 Women,2,16,479.96469296253,
Storm the Greens KY State CX Championships,2008-11-30,Cat 3/4 Women,6,8,,
Cross Nationals Day 2,2008-12-12,Women 45-49,18,24,655.15435354864,
Epic Holiday Cross,2009-01-4,Cat 1/2/3/4 Women,3,4,,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 1/2/3/4 Women,6,8,,
Boulevard Cup,2009-10-18,Cat 1/2/3/4 Women,7,9,,
Smithville Cyclocross Festival,2009-10-25,Cat 1/2/3/4 Women,4,5,,
Boss Cross 3,2009-10-31,Cat 1/2/3/4 Women,5,7,,
Veterans CX,2009-11-8,CAT 1/2/3/4 Women,9,10,460.475,
Kansas State CX Championships,2009-11-15,Cat 1/2/3 Women,4,6,,
