Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men's A Grade,1,122136,Paul,Redenbach,,45:58,,250,212.5,
Men's A Grade,2,67313,Adrian,Jackson,,+4,,385.94056320588,213.88888888889,
Men's A Grade,3,140714,Allan,Iacuone,,+4,,250,215.27777777778,
Men's A Grade,4,76070,Lewis,Rattray,,+35,,250,216.66666666667,
Men's A Grade,5,140973,Nick,Morgan,,+1:25,,250,218.05555555556,
Men's A Grade,6,140932,Russell,Collett,,+1:29,,250,219.44444444444,
Men's A Grade,7,140931,Danny,Kah,,+1:29,,250,220.83333333333,
Men's A Grade,8,140959,Liam,Jeffries,,+1:38,,250,222.22222222222,
Men's A Grade,9,140719,Ben,Walkerden,,+2:26,,250,223.61111111111,
Men's A Grade,10,140802,Mathew,Gray,,+2:35,,250,225,
Men's A Grade,11,140921,Ross,Wilkinson,,+2:40,,250,226.38888888889,
Men's A Grade,12,140815,Sam,Watson,,+2:51,,250,227.77777777778,
Men's A Grade,13,140916,Mark,Mos,,+3:04,,250,229.16666666667,
Men's A Grade,14,141188,Dan,Moore,,+3:52,,250,230.55555555556,
Men's A Grade,15,141189,Scott,Liston,,+3:56,,250,231.94444444444,
Men's A Grade,16,140834,Lee,Floyd,,-1 lap,,250,233.33333333333,
Men's A Grade,17,141190,Leigh,Deluca,,+10,,250,234.72222222222,
Men's A Grade,18,141126,Peter,Braunsteins,,+13,,250,236.11111111111,
Men's A Grade,19,141129,Huw,Vellacot,,+15,,250,237.5,
Men's A Grade,20,140744,Nicholas,Edwards,,+16,,250,238.88888888889,
Men's A Grade,21,141191,Dyon,Balding,,+19,,250,240.27777777778,
Men's A Grade,22,140722,Adam,Blazevic,,+25,,250,241.66666666667,
Men's A Grade,23,140918,Brad,Clarke,,+48,,250,243.05555555556,
Men's A Grade,24,141192,Jordan,Thomas,,+48,,250,244.44444444444,
Men's A Grade,25,140812,Steven,Payne,,+1:20,,250,245.83333333333,
Men's A Grade,26,124989,Nicholas,Cotterell,,+1:20,,250,247.22222222222,
Men's A Grade,27,141074,Stuart,Brown,,+1:24,,250,248.61111111111,
Men's A Grade,28,141193,Rob,Abram,,+1:42,,250,250,
Men's A Grade,29,140751,Cam,Woolcock,,+1:50,,250,251.38888888889,
Men's A Grade,30,186320,Christopher,Smith,,+1:58,,250,252.77777777778,
Men's A Grade,31,140837,John,Czechowski,,+2:14,,250,254.16666666667,
Men's A Grade,32,140838,James,Deane,,+2:32,,250,255.55555555556,
Men's A Grade,33,123303,Aaron,Batchelor,,+2:34,,250,256.94444444444,
Men's A Grade,34,141097,Brett,Rollinson,,+2:38,,250,258.33333333333,
Men's A Grade,35,141195,James,Maebus,,+2:42,,250,259.72222222222,
Men's A Grade,36,141196,Mitch,Allen,,+3:08,,250,261.11111111111,
Men's A Grade,37,141197,Rich,Kemp,,+3:23,,250,262.5,
Men's A Grade,38,141098,Patrick,Timms,,+3:24,,250,263.88888888889,
Men's A Grade,39,141198,Howard,Sharp,,+3:27,,250,265.27777777778,
Men's A Grade,40,140765,Patrick,Oliver,,+3:29,,250,266.66666666667,
Men's A Grade,41,141025,Sam,Slaney,,+3:29,,250,268.05555555556,
Men's A Grade,42,141200,Geoff,Little,,+3:32,,250,269.44444444444,
Men's A Grade,43,141201,Charlie,Cranswick,,+3:52,,250,270.83333333333,
Men's A Grade,44,141035,Grant,Hay,,-2 laps,,250,272.22222222222,
Men's A Grade,45,141131,Jacob,Sutherland,,+5,,250,273.61111111111,
Men's A Grade,46,141202,Lachlan,Matthews,,+59,,250,275,
Men's A Grade,47,141021,Nick,Mahoney,,+1:19,,250,276.38888888889,
Men's A Grade,48,141203,Daniel,Xuereb,,+1:21,,250,277.77777777778,
Men's A Grade,49,123293,Warrack,Leach,,+2:03,,250,279.16666666667,
Men's A Grade,50,141204,Andrew,Choma,,+3:17,,250,280.55555555556,
Men's A Grade,51,141205,Duncan,Hansford,,+3:41,,250,281.94444444444,
Men's A Grade,52,141206,Charles,Hardy,,+4:57,,250,283.33333333333,
Men's A Grade,53,140943,Craig,Towers,,-3 laps,,250,284.72222222222,
Men's A Grade,54,141207,Terry,Bushell,,+3:35,,250,286.11111111111,
Men's A Grade,55,141208,Edward,Powell,,+4:29,,250,287.5,
Men's B Grade,1,141023,Craig,Peters,,29:27,,400,340,
Men's B Grade,2,141039,Mick,Brown,,+7,,400,342.22222222222,
Men's B Grade,3,140824,Ben,Healey,,+40,,400,344.44444444444,
Men's B Grade,4,140814,Evan,Armstrong,,+57,,400,346.66666666667,
Men's B Grade,5,141159,Harry,Hanley,,+58,,400,348.88888888889,
Men's B Grade,6,118230,Paul,Cullen,,+1:06,,400,351.11111111111,
Men's B Grade,7,141160,Gotdon,Durnan,,+1:18,,400,353.33333333333,
Men's B Grade,8,141161,Pierre,Rehlinger,,+1:18,,400,355.55555555556,
Men's B Grade,9,141162,Nick,Esser,,+1:30,,400,357.77777777778,
Men's B Grade,10,141036,Chris,Kudlicki,,+1:35,,400,360,
Men's B Grade,11,141040,Jy,Hildred,,+1:47,,400,362.22222222222,
Men's B Grade,12,140720,Nicholas,Norden,,+1:47,,400,364.44444444444,
Men's B Grade,13,141075,Geoffrey,Haining,,+2:10,,400,366.66666666667,
Men's B Grade,14,141100,David,Anderson,,+2:13,,400,368.88888888889,
Men's B Grade,15,140772,Craig,Peacock,,+2:16,,400,371.11111111111,
Men's B Grade,16,141163,Marcus,Cobbledick,,+2:23,,400,373.33333333333,
Men's B Grade,17,141164,Andrew,Threlfall,,+2:27,,400,375.55555555556,
Men's B Grade,18,141102,Pete,Findon,,+2:27,,400,377.77777777778,
Men's B Grade,19,141134,Brendan,Quigley,,+2:34,,400,380,
Men's B Grade,20,141038,Michael,Dann,,+2:34,,400,382.22222222222,
Men's B Grade,21,141165,Andy,Walker,,+2:38,,400,384.44444444444,
Men's B Grade,22,141166,Kevin,Murphy,,+2:38,,400,386.66666666667,
Men's B Grade,23,141042,Jason,Flaherty,,+2:51,,400,388.88888888889,
Men's B Grade,24,141051,Luke,Powell,,+3:03,,400,391.11111111111,
Men's B Grade,25,141037,Matt,Grover,,+3:06,,400,393.33333333333,
Men's B Grade,26,140845,Alistair,Stewart-jacks,,+3:06,,400,395.55555555556,
Men's B Grade,27,140848,Nathan,Collins,,+3:09,,400,397.77777777778,
Men's B Grade,28,141167,Angus,Whittle,,+3:09,,400,400,
Men's B Grade,29,140842,Nazario,Giuliani,,+3:18,,400,402.22222222222,
Men's B Grade,30,141033,Che,Dungey,,+3:18,,400,404.44444444444,
Men's B Grade,31,140808,Tate,Heiskanen,,+3:22,,400,406.66666666667,
Men's B Grade,32,141168,Mike,Back,,+3:22,,400,408.88888888889,
Men's B Grade,33,140847,Andrew,Gordon,,+3:41,,400,411.11111111111,
Men's B Grade,34,140768,Steve,Munyard,,+3:47,,400,413.33333333333,
Men's B Grade,35,140807,Ryan,Begg,,+3:47,,400,415.55555555556,
Men's B Grade,36,141169,Justin,Plummer,,+3:47,,400,417.77777777778,
Men's B Grade,37,140868,Stuart,Weir,,+3:50,,400,420,
Men's B Grade,38,141107,Mark,Higgins,,+3:52,,400,422.22222222222,
Men's B Grade,39,141108,Lloyd,Denovan,,+3:52,,400,424.44444444444,
Men's B Grade,40,140849,Gareth,Huth,,+3:52,,400,426.66666666667,
Men's B Grade,41,141170,Nicholas,Moss,,+3:52,,400,428.88888888889,
Men's B Grade,42,141171,Nicholas,Deane,,+3:52,,400,431.11111111111,
Men's B Grade,43,141172,Geers,Alley,,+4:05,,400,433.33333333333,
Men's B Grade,44,141106,Todd,Palmer,,+4:07,,400,435.55555555556,
Men's B Grade,45,141173,Cory,Norris-jones,,+4:22,,400,437.77777777778,
Men's B Grade,46,140829,Travis,Henry,,+4:28,,400,440,
Men's B Grade,47,141174,Mathew,Wyatt,,+4:31,,400,442.22222222222,
Men's B Grade,48,141175,James,Holland,,+4:39,,400,444.44444444444,
Men's B Grade,49,141176,Paul,Mogford,,-1 lap,,400,446.66666666667,
Men's B Grade,50,141056,Mik,Efford,,+33,,400,448.88888888889,
Men's B Grade,51,140830,Kirk,Ratcliff,,+1:13,,400,451.11111111111,
Men's B Grade,52,140846,Reuben,Ruiter,,+1:15,,400,453.33333333333,
Men's B Grade,53,141177,James,Millers,,+1:15,,400,455.55555555556,
Men's B Grade,54,141178,Robert,Kyle,,+1:21,,400,457.77777777778,
Men's B Grade,55,141089,Milinda,Jayathilake,,-2 laps,,400,460,
Men's C Grade,1,140980,Duncan,Murray,,29:54,,540,459,
Men's C Grade,2,140840,Anthony,Natoli,,+34,,540,462.11538461538,
Men's C Grade,3,140939,Michael,Brill,,+44,,540,465.23076923077,
Men's C Grade,4,140888,Chris,Maccan,,+1:04,,540,468.34615384615,
Men's C Grade,5,141136,James,Dunn,,+1:31,,540,471.46153846154,
Men's C Grade,6,141137,Ryan,Long,,+2:01,,540,474.57692307692,
Men's C Grade,7,140844,Elliot,Long,,+2:07,,540,477.69230769231,
Men's C Grade,8,141138,Jason,Cooper,,+2:19,,540,480.80769230769,
Men's C Grade,9,141139,Campbell,Allen-craig,,+2:27,,540,483.92307692308,
Men's C Grade,10,141140,Ado,Barker,,+2:40,,540,487.03846153846,
Men's C Grade,11,140989,Paul,Ripp,,+2:56,,540,490.15384615385,
Men's C Grade,12,139936,Peter,Mcinulty,,+3:05,,540,493.26923076923,
Men's C Grade,13,202720,Adam,Myerson,,+3:07,,540,496.38461538462,
Men's C Grade,14,141084,Andres,Rojas,,+3:07,,540,499.5,
Men's C Grade,15,141141,Andrew,Oosterwegher,,+3:07,,540,502.61538461538,
Men's C Grade,16,141003,Richard,Hinze,,+3:34,,540,505.73076923077,
Men's C Grade,17,141142,Jess,Kenneally,,+3:40,,540,508.84615384615,
Men's C Grade,18,141143,Zeke,Ashworth,,+3:58,,540,511.96153846154,
Men's C Grade,19,141144,Nick,Keogh,,+3:59,,540,515.07692307692,
Men's C Grade,20,141145,John,Shadbolt,,+3:59,,540,518.19230769231,
Men's C Grade,21,141088,Denis,Hawkins,,+4:02,,540,521.30769230769,
Men's C Grade,22,141146,Carl,Maroney,,+4:21,,540,524.42307692308,
Men's C Grade,23,141147,Lyle,Talbot,,+4:21,,540,527.53846153846,
Men's C Grade,24,140820,Scott,Brown,,+4:25,,540,530.65384615385,
Men's C Grade,25,141005,David,Donald,,+4:28,,540,533.76923076923,
Men's C Grade,26,140900,Dale,Weston,,+4:32,,540,536.88461538462,
Men's C Grade,27,140897,Lachlan,Friend,,+4:32,,540,540,
Men's C Grade,28,140858,Gil,Castillo,,-1 lap,,540,543.11538461538,
Men's C Grade,29,141148,Jimmy,Banh,,+0,,540,546.23076923077,
Men's C Grade,30,141149,Matthew,Schurink,,+3,,540,549.34615384615,
Men's C Grade,31,140853,Douglas,Allan,,+6,,540,552.46153846154,
Men's C Grade,32,141150,Allen,Davis,,+10,,540,555.57692307692,
Men's C Grade,33,141151,Jason,Nestor,,+18,,540,558.69230769231,
Men's C Grade,34,141152,Sam,Mickan,,+35,,540,561.80769230769,
Men's C Grade,35,141000,Anthony,Kuc,,+35,,540,564.92307692308,
Men's C Grade,36,141153,Brad,Jones,,+43,,540,568.03846153846,
Men's C Grade,37,141090,Peter,Westcoast,,+50,,540,571.15384615385,
Men's C Grade,38,141154,John,Abakumenko,,+1:04,,540,574.26923076923,
Men's C Grade,39,140999,Andrew,Mcconnell,,+1:15,,540,577.38461538462,
Men's C Grade,40,140856,Ben,Greeve,,+1:17,,540,580.5,
Men's C Grade,41,141091,Nicholas,Symons,,+1:41,,540,583.61538461538,
Men's C Grade,42,140162,Thomas,Byron,,+1:57,,540,586.73076923077,
Men's C Grade,43,140831,Brad,Clark,,+2:07,,540,589.84615384615,
Men's C Grade,44,141155,Conall,Murphy,,+2:12,,540,592.96153846154,
Men's C Grade,45,140735,Dillon,Swifte,,+2:12,,540,596.07692307692,
Men's C Grade,46,141156,Russell,Kerr,,+2:13,,540,599.19230769231,
Men's C Grade,47,140949,Nick,Lett,,+3:40,,540,602.30769230769,
Men's C Grade,48,141157,David,Shackleton,,+3:51,,540,605.42307692308,
Men's C Grade,49,141007,Bryan,Bull,,+5:46,,540,608.53846153846,
Men's C Grade,50,140771,Sean,Pie,,-2 laps,,540,611.65384615385,
Men's C Grade,51,141092,Joash,Dela cruz,,-4 laps,,540,614.76923076923,
Men's C Grade,52,141158,Allister,Sime,,+11,,540,617.88461538462,
Women's A Grade,1,135323,April,Mcdonough,,33:03,,440,374,
Women's A Grade,2,108859,Lisa,Jacobs,,+6,,364.71205343987,377.66666666667,
Women's A Grade,3,135314,Melissa,Anset,,+1:16,,440,381.33333333333,
Women's A Grade,4,139035,Amity,Mcswan,,+2:23,,440,385,
Women's A Grade,5,135318,Penny,Hosken,,+3:10,,440,388.66666666667,
Women's A Grade,6,141060,Elizabeth,Doueal,,+3:20,,440,392.33333333333,
Women's A Grade,7,135322,Erica,Gurner,,+3:53,,440,396,
Women's A Grade,8,123826,Josie,Simpson,,+4:07,,440,399.66666666667,
Women's A Grade,9,141179,Melinda,Jackson,,+4:19,,440,403.33333333333,
Women's A Grade,10,141061,Claire,Michel,,+4:33,,440,407,
Women's A Grade,11,139033,Diane,Nelson,,+4:37,,440,410.66666666667,
Women's A Grade,12,135319,Tessa,Fabry,,-1 lap,,440,414.33333333333,
Women's A Grade,13,138883,Bianca,Pickett,,+31,,440,418,
Women's A Grade,14,141181,Lisa,Hanley,,+44,,440,421.66666666667,
Women's A Grade,15,141115,Alexandra,Cashion,,+59,,440,425.33333333333,
Women's A Grade,16,140912,Rebecca,Williamson,,+1:27,,440,429,
Women's A Grade,17,141114,Leonie,Viterbo,,+1:51,,440,432.66666666667,
Women's A Grade,18,141182,Carly,Williams,,+2:18,,440,436.33333333333,
Women's A Grade,19,140879,Bridget,Slocum,,+2:24,,440,440,
Women's A Grade,20,141116,Laura,Choong,,+2:26,,440,443.66666666667,
Women's A Grade,21,141183,Sarah,Bowman,,+2:56,,440,447.33333333333,
Women's A Grade,22,141117,Caz,Whitehead,,+3:00,,440,451,
Women's A Grade,23,140885,Gayle,Ilievski,,+3:15,,440,454.66666666667,
Women's A Grade,24,141012,Claire,Corbett,,-2 laps,,440,458.33333333333,
Women's A Grade,25,141013,Jo,Southwell,,+1:45,,440,462,
Women's A Grade,26,141184,Marie,Millers,,+1:59,,440,465.66666666667,
Women's A Grade,27,141185,Beck,Roy,,+2:04,,440,469.33333333333,
Women's A Grade,28,141014,Amy,Phillips,,+3:01,,440,473,
Women's A Grade,29,141186,Jennifer,Brown,,+3:09,,440,476.66666666667,
Women's A Grade,30,141187,Corinn,Strating,,+3:22,,440,480.33333333333,
Women's A Grade,31,141065,Lauren,Mittiga,,+3:27,,440,484,
Women's A Grade,32,141122,Keely,Samson,,+3:30,,440,487.66666666667,
Women's A Grade,33,141015,Heather,Mcinulty,,+3:55,,440,491.33333333333,
Women's A Grade,34,141016,Daniela,Kirchlinde,,+5:03,,440,495,
Women's A Grade,35,141017,Angela,Mahon,,-3 laps,,440,498.66666666667,
Women's A Grade,36,141066,Emily,Hughes,,-7 laps,,440,502.33333333333,
