Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,16027,Lionel,Rocheleau,Team Geargrinder,,274025,314.83987158314,300.8578587833,
Cat 3,2,16014,Nathan,Jacques,Team Magnus,,280199,348.0790992711,306.32502263443,
Cat 3,3,16032,Jim,Pingel,Brazen Dropouts/Cronometro,,284871,386.58213077979,311.79218648556,
Cat 3,4,12109,Ian,Haupt,Planet Bike,,253603,370.84615248452,317.25935033669,
Cat 3,5,15952,Cory,Gwin,,,223072,342.92601453837,322.72651418782,
Cat 3,6,16096,Kelson,Danielson,5Nines Cycling,,199053,333.73584945758,328.19367803895,
Cat 3,7,30316,Daniel,Schaefer,Team Fond Du Lac/Oshkosh Cyclery,,258370,363.34561839515,333.66084189008,
Cat 3,8,30415,Benjamin,Senkerik,,,294148,354.92186301957,339.12800574121,
Cat 3,9,46406,Alexander,Martin,U of Wisconsin/Madison Cycling Team,,308924,375.57038045558,344.59516959234,
Cat 3,10,30294,Michael,Curtes,Unattached,,227470,354.61849750097,350.06233344348,
Cat 3,11,12320,Paul,Roltgen,Brazen Dropouts/Cronometro,,159534,309.1826988058,355.52949729461,
Cat 3,12,33385,Ben,Marchewka,,,,400,360.99666114574,
Cat 3,13,15882,Paul,Loeper,Unattached,,241692,387.59169872562,366.46382499687,
Cat 3,14,15979,Christopher,Berge,Magnus,,280201,366.15875098743,371.930988848,
Cat 3,15,50434,Marshall,Greene,U of Wisconsin/Madison Cycling Team,,305467,423.00322752073,377.39815269913,
Cat 3,16,25422,Nikolai,Skievaski,Green Line Velo,,260879,407.6436951644,382.86531655026,
Cat 3,17,57906,Matt,Waite,Team Wheel & Sprocket,,206676,400,388.33248040139,
Cat 3,18,33452,Ronald,Knutowski,,,,400,393.79964425252,
Cat 3,19,18228,John,Fang,,,,411.52502998349,399.26680810365,
Cat 3,20,18215,John,Lirette,Unattached,,259146,358.29665125413,404.73397195478,
Cat 3,21,35191,Tim,Racette,,,285206,389.07326207717,410.20113580591,
Cat 3,22,12005,John,Ericsson,Brazen Dropouts,,148458,366.95561223353,415.66829965704,
Cat 3,23,30329,Chris,Pappathopoulos,Unattached,,302043,382.40309894007,421.13546350818,
Cat 3,24,33467,Scott,Neperud,,,,400,426.60262735931,
Cat 3,25,30322,David,Studner,Fisher Midwest Road Team,,132116,425.75573613589,432.06979121044,
Cat 3,26,15951,Bruce,Breitrick,Team Wheel & Sprocket,,148216,449.1126530361,437.53695506157,
Cat 3,27,18250,Don,Iwen,Alterra Coffee,,208154,460.36069193853,443.0041189127,
Cat 3,28,15949,Matthew,Block,Bikeman.com,,216921,426.81256493912,448.47128276383,
Cat 3,29,16086,William,Knudson,Planet Bike,,301350,444.54232048006,453.93844661496,
Cat 3,30,12265,John,Mcneill,,,253601,464.83315501368,459.40561046609,
Cat 3,31,56007,Robert,Springer,Team Wheel & Sprocket,,,400,464.87277431722,
Cat 3,32,20280,Cody,Gunst,T3Multisports,,246370,461.46165038907,470.33993816835,
Cat 3,DNF,16498,Jason,Boynton,Team Wheel & Sprocket,,4526,348.82716855196,475.80710201948,
Cat 3,DNF,35208,Christopher,Newlin,Unattached,,207374,359.13041767207,475.80710201948,
Cat 3,DNF,19117,Matthew,Yerke,,,,400,475.80710201948,
Cat 3,DNF,35207,Nicholas,Frye,Team Wisconsin / MC2,,258744,441.71447679348,475.80710201948,
Cat 3,DNF,47066,Michael,Buelter,,,293992,553.1675077204,475.80710201948,
Cat 4,1,47070,Finn,Ryan,,,180476,420.21365105796,362.85592564764,
Cat 4,2,47078,Timothy,Willcox,,,326756,479.63259405729,371.18802730971,
Cat 4,3,50421,Cale,Dorn,,,358324,418.00106159919,379.52012897179,
Cat 4,4,30374,Christopher,Osborne,ISCorp Cycling Team,,299939,395.1643449784,387.85223063386,
Cat 4,5,53327,Marc,Ano,,,348202,442.45326021689,396.18433229593,
Cat 4,6,48871,Travis,Gruchow,Unattached,,328924,400.77254892862,404.516433958,
Cat 4,7,54507,Singen,Elliott,,,,446.875845063,412.84853562007,
Cat 4,8,30328,Ben,Schreiber,Team Fond Du Lac/Oshkosh Cyclery,,280198,461.57363644541,421.18063728214,
Cat 4,9,8802,Andrew,Peterson,Unattached,,324898,499.81835527299,429.51273894421,
Cat 4,10,47101,Joel,Hamilton,Unattached,,282799,524.94201122054,437.84484060628,
Cat 4,11,32312,Adam,Zimmerman,Unattached,,248373,465.9172232869,446.17694226835,
Cat 4,12,37692,Patrick,Brock,Team Extreme,,268180,477.39123322684,454.50904393042,
Cat 4,13,53316,Michael,Meteyer,Unattached,,321876,503.91803648577,462.84114559249,
Cat 4,14,47073,Jesse,Collins-davies,Magnus,,291555,469.52892667479,471.17324725456,
Cat 4,15,47071,Nathan,Derge,,,412117,442.19572737078,479.50534891663,
Cat 4,16,37688,Jonathan,Camp,,,,466.794167342,487.83745057871,
Cat 4,17,33391,Zachary,Redding,,,,540,496.16955224078,
Cat 4,18,20284,Chris,Strahm,Roscoe Village Bike Racing,,298783,510.10702625783,504.50165390285,
Cat 4,19,47063,Bob,Callaway,,,330964,502.28834251296,512.83375556492,
Cat 4,20,57907,Justin,Moyer,,,,540,521.16585722699,
Cat 4,21,33349,Chris,Tamborino,,,,540,529.49795888906,
Cat 4,22,47130,Shawn,Bass,MadCity Velo Club,,311465,577.85213039436,537.83006055113,
Cat 4,23,30344,Shawn,Mcmahon,Magnus,,218704,524.55676939739,546.1621622132,
Cat 4,24,47135,Phil,Geiger,,,360965,670.70896296014,554.49426387527,
Cat 4,25,35196,Frank,Hassler,,,137754,501.0023373544,562.82636553734,
Cat 4,26,30425,Dru,Montague,Unattached,,329650,557.33855422851,571.15846719941,
Cat 4,27,35181,Mac,Schroeder,,,329336,553.35168169629,579.49056886148,
Cat 4,28,53314,Eric,Brandt,,,340300,644.46030972018,587.82267052355,
Cat 4,29,37694,Nathan,Phelps,,,272098,535.66012110226,596.15477218563,
Cat 4,30,54509,William,Patterson,,,274505,552.48093154819,604.4868738477,
Cat 4,31,35233,Andrew,Gendler,Unattached,,311461,578.14092653039,612.81897550977,
Cat 4,32,16111,Robert,Moreland,MadCity Velo Club,,234656,540.64252742388,621.15107717184,
Cat 4,33,50431,Tim,Grady,Brazen Dropouts/Cronometro,,273690,667.4223373832,629.48317883391,
Cat 4,34,30431,Joey,Dunscombe,,,360584,552.35530494479,637.81528049598,
Cat 4,35,48869,Jeffrey,Hatton,,,70548,575.41661202156,646.14738215805,
Cat 4,36,12035,Mike,Magnuson,Heckawee,,205673,583.24548585485,654.47948382012,
Cat 4,37,47087,Chad,Brown,Unattached,,103372,631.81000150868,662.81158548219,
Cat 4,38,53325,Jim,Bruskewitz,Unattached,,195229,630.08914785876,671.14368714426,
Cat 4,39,47139,Lee,Sensenbrenner,Unattached,,295615,624.25508574654,679.47578880633,
Cat 4,40,47064,Quentin,Gniot,,,293921,556.86984538754,687.8078904684,
Cat 4,41,15913,Aaron,Mcginnis,,,284582,640.7627371373,696.13999213047,
Cat 4,42,46412,Ian,Prust,Magnus,,327042,624.54376029292,704.47209379255,
Cat 4,DNF,16118,Larry,Gundlach,MadCity Velo Club,,192742,444.81188252627,712.80419545462,
Cat 4,DNF,48866,William,Koehler,Team Extreme,,214442,480.79813076103,712.80419545462,
Cat 4,DNF,54534,Matthew,Stachelski,Unattached,,287795,639.74203588559,712.80419545462,
Junior 10-14,1,30312,Sam,Beste,ISCorp Cycling Team,,278712,536.11214390224,511.52294759165,
Junior 10-14,2,30401,Chase,Osborne,ISCorp Cycling Team,,299940,518.96434806992,557.6819650611,
Junior 10-14,3,33313,Caleb,Swartz,,,,650,603.84098253055,
Junior 10-14,4,46389,Samuel,Sieloff,Junior Dropouts,,316964,628.68940371728,650,
Junior 10-14,5,46390,Charlie,Pingel,Junior Dropouts,,327330,682.09713099512,696.15901746945,
Junior 10-14,6,54500,Saifaie,Mataya,,,,753.45325909504,742.3180349389,
Junior 10-14,7,54499,Riley,Easland,,,,650,788.47705240835,
Junior 10-14 Girls,1,19059,Emma,Swartz,,,286164,,,
Junior 10-14 Girls,2,30382,Alejandra,Butcher,Unattached,,302057,,,
Junior 15-18,1,12109,Ian,Haupt,Planet Bike,,253603,370.84615248452,343.76486480934,
Junior 15-18,2,30374,Christopher,Osborne,ISCorp Cycling Team,,299939,395.1643449784,372.20809661087,
Junior 15-18,3,15967,Nathan,Labecki,Unattached,,209414,379.87238523487,400.65132841241,
Junior 15-18,4,16029,Garrett,Roth,Nova Cycle Sports Foundation Inc.,,247466,429.09456021395,429.09456021395,
Junior 15-18,5,50407,Noah,Stamsta,Unattached,,277929,501.66400157734,457.53779201548,
Junior 15-18,6,50406,Kevin,Lindlau,ISCorp Cycling Team,,298079,461.57962377872,485.98102381702,
Junior 15-18,7,46391,Rowan,Norman,,,329464,518.67971015599,514.42425561856,
Junior 15-18 Girls,1,2446,Sarah,Huang,Planet Bike,,225258,,,
Junior 15-18 Girls,2,30387,Corrie,Osborne,Nova Cycle Sports Foundation Inc.,,298510,,,
Masters 35+,1,2411,Robert,Downs,Planet Bike,,9947,322.42548973479,311.02835930922,
Masters 35+,2,16108,Travis,Goodlund,Stoton Velo Club,,78315,345.65057604608,323.52835930922,
Masters 35+,3,16017,Scott,Shapiro,Magnus,,32303,368.68513191652,336.02835930922,
Masters 35+,4,24820,Gregory,Ferguson,Fisher Midwest Road Team,,218703,307.20203568803,348.52835930922,
Masters 35+,5,47058,William,Hausdoerffer,,,15440,362.60801785055,361.02835930922,
Masters 35+,6,11995,Wade,Loberger,Team Wheel & Sprocket,,114529,360.6253151636,373.52835930922,
Masters 35+,7,16018,Mark,Dolin,LAPT CC,,9724,428.17325571042,386.02835930922,
Masters 35+,8,56007,Robert,Springer,Team Wheel & Sprocket,,,330,398.52835930922,
Masters 35+,DNF,12005,John,Ericsson,Brazen Dropouts,,148458,366.95561223353,411.02835930922,
Masters 35+ Cat 4,1,16118,Larry,Gundlach,MadCity Velo Club,,192742,444.81188252627,377.53547696059,
Masters 35+ Cat 4,2,15896,Timothy,Valley,Unattached,,,445.35530933059,392.96041136025,
Masters 35+ Cat 4,3,47060,Jonnie,Diederich,5Nines Cycling,,293381,470.99102016587,408.38534575991,
Masters 35+ Cat 4,4,22002,Joe,Frost,,,,435.51858750014,423.81028015957,
Masters 35+ Cat 4,5,46395,Ryan,Kuchenbecker,Unattached,,326084,442.3109621217,439.23521455923,
Masters 35+ Cat 4,6,46394,Ben,Roehl,Unattached,,329466,414.72043797936,454.66014895889,
Masters 35+ Cat 4,7,47063,Bob,Callaway,,,330964,502.28834251296,470.08508335855,
Masters 35+ Cat 4,8,19054,Jeremy,Lentz,,,,487.99489350944,485.5100177582,
Masters 35+ Cat 4,9,53313,Joseph,Smessaert,LAPT CC,,53537,527.9095208121,500.93495215786,
Masters 35+ Cat 4,10,46409,Carl,Barkow,Team Chiropractic Partners,,289518,511.24379228456,516.35988655752,
Masters 35+ Cat 4,11,53314,Eric,Brandt,,,340300,644.46030972018,531.78482095718,
Masters 35+ Cat 4,12,35205,Sean,Mullen,MadCity Velo Club,,296397,557.23498256666,547.20975535684,
Masters 35+ Cat 4,13,37694,Nathan,Phelps,,,272098,535.66012110226,562.6346897565,
Masters 35+ Cat 4,14,47064,Quentin,Gniot,,,293921,556.86984538754,578.05962415616,
Masters 35+ Cat 4,15,34516,Erik,Jensen,Unattached,,305246,617.71069295696,593.48455855582,
Masters 35+ Cat 4,16,30347,Timothy,Bryan,Unattached,,235174,615.16959001707,608.90949295547,
Masters 35+ Cat 4,17,57908,Andy,Trewyn,,,,540,624.33442735513,
Masters 35+ Cat 4,18,15913,Aaron,Mcginnis,,,284582,640.7627371373,639.75936175479,
Masters 35+ Cat 4,19,57909,Scott,Beduhn,,,,540,655.18429615445,
Masters 35+ Cat 4,20,35186,John,Grosz,,,350930,666.15764921112,670.60923055411,
Masters 35+ Cat 4,DNF,30334,Phillip,Stutz,Unattached,,,512.59435421612,686.03416495377,
Masters 35+ Cat 4,DNF,32256,Aaron,Schindler,Team Chiropractic Partners,,,540,686.03416495377,
Masters 45+,1,4379,John,Miller,,,86409,400,338.2302347686,
Masters 45+,2,24820,Gregory,Ferguson,Fisher Midwest Road Team,,218703,307.20203568803,354.37524218514,
Masters 45+,3,18218,Michael,Garber,Hampshire Cycle Club,,12765,402.69338959876,370.52024960168,
Masters 45+,4,50408,Ben,Neff,,,99089,391.06038017277,386.66525701822,
Masters 45+,5,32237,Dave,Eckel,Team Wisconsin / MC2,,122771,422.65067227247,402.81026443477,
Masters 45+,6,32242,Tim,Leroy,Team Mack Racing Assoc. LTD,,81044,390.50744955791,418.95527185131,
Masters 45+,7,15978,Paul,Warloski,My Wife Inc,,97808,418.95527185131,435.10027926785,
Masters 45+,8,15961,Robert,Garner,V.C. Bikesport,,50337,423.65562873456,451.24528668439,
Masters 45+,9,15985,Timothy,Theobald,Cafe Hollander RDC,,35298,481.04005719731,467.39029410093,
Masters 45+,10,16034,Brian,Petted,Team Extreme,,58472,475.42943731347,483.53530151747,
Masters 45+,11,38134,Troy,List,DICE,,73558,585.92712483493,499.68030893402,
Masters 45+,DNF,15960,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,351.05703410257,515.82531635056,
Masters 45+ Cat 4,1,32254,Tom,Starr,MadCity Velo Club,,123474,460.32505552614,409.60301189345,
Masters 45+ Cat 4,2,19095,Steve,Gaffield,Brazen Dropouts/Cronometro,,253036,480.07995786245,424.54311230661,
Masters 45+ Cat 4,3,53316,Michael,Meteyer,Unattached,,321876,503.91803648577,439.48321271978,
Masters 45+ Cat 4,4,33349,Chris,Tamborino,,,,540,454.42331313295,
Masters 45+ Cat 4,5,32251,Richard,Janisch,Hollander RDC,,184399,461.65969468748,469.36341354612,
Masters 45+ Cat 4,6,37677,Sean,Shields,Hampshire Cycle Club,,76735,475.03181976328,484.30351395928,
Masters 45+ Cat 4,7,48866,William,Koehler,Team Extreme,,214442,480.79813076103,499.24361437245,
Masters 45+ Cat 4,8,54505,Sam,Kuehnel,,,,631.57499502507,514.18371478562,
Masters 45+ Cat 4,9,16120,Andy,Swartz,Brazen Dropouts/Cronometro,,34769,451.70349597553,529.12381519879,
Masters 45+ Cat 4,10,34306,Timm,Jacobson,Unattached,,211459,549.62334498964,544.06391561195,
Masters 45+ Cat 4,11,35221,John,Boudry,Team Extreme,,285578,544.06391561195,559.00401602512,
Masters 45+ Cat 4,12,50418,Kevin,Dorn,TEAM GEARGRINDER,,293671,552.47048144201,573.94411643829,
Masters 45+ Cat 4,13,48869,Jeffrey,Hatton,,,70548,575.41661202156,588.88421685145,
Masters 45+ Cat 4,14,53317,Tim,Blob,,,,561.58788161792,603.82431726462,
Masters 45+ Cat 4,15,48867,John,Senkerik,Team Extreme,,288510,595.58926132728,618.76441767779,
Masters 45+ Cat 4,16,30349,Kobus,Rossouw,Unattached,,302864,581.86503140476,633.70451809096,
Masters 45+ Cat 4,17,33364,Ron,Hein,,,,540,648.64461850412,
Masters 45+ Cat 4,18,46403,John,Norman,,,329462,655.51984276838,663.58471891729,
Masters 45+ Cat 4,19,16046,Jim,Lease,,,,655.44448551023,678.52481933046,
Masters 55+,1,12015,Glen,Jones,Brazen Dropouts/Cronometro,,237780,380.4245493708,376.79659539169,
Masters 55+,2,16041,David,Simmermon,Planet Bike,,58080,441.28392576554,404.94296265743,
Masters 55+,3,12388,Gordon,Paulson,Planet Bike,,176866,434.28017616928,433.08932992317,
Masters 55+,4,32275,Joseph,King,Brazen Dropouts/Cronometro,,190745,507.40694293914,461.23569718892,
Masters 55+,5,15965,Robert,Schueler,Hampshire Cycle Club,,85190,538.59839503581,489.38206445466,
Masters 55+,6,16073,Darryl,Mataya,MadCity Velo Club,,224896,457.33653630591,517.5284317204,
Masters 55+,7,16033,David,Sieloff,Brazen Dropouts/Cronometro,,191904,489.38206445466,545.67479898615,
Masters 55+,8,15963,Tom,Palmer,Brazen Dropouts,,86802,527.4079515635,573.82116625189,
Masters 55+,9,46393,James,Merrifield,Fisher Midwest Road Team,,52315,587.74142476361,601.96753351763,
Masters 55+ Cat 4,1,32276,Don,Carr,ISCorp Cycling Team,,185458,484.63862866764,486.3666423769,
Masters 55+ Cat 4,2,53325,Jim,Bruskewitz,Unattached,,195229,630.08914785876,500.28742766588,
Masters 55+ Cat 4,3,30343,Bradley,Tennis,,,,506.49436472992,514.20821295486,
Masters 55+ Cat 4,4,48870,Richard,Alderman,Unattached,,278976,542.04978353283,528.12899824384,
Masters 55+ Cat 4,5,47068,John,Steinke,Hampshire Cycle Club,,292216,529.01796060827,542.04978353283,
Masters 55+ Cat 4,6,23308,Mike,Rummelhart,,,,538.79418252928,555.97056882181,
Masters 55+ Cat 4,7,19055,Jerry,Pearce,Hampshire Cycle Club,,139093,548.46831472839,569.89135411079,
Masters 55+ Cat 4,8,38864,Rit,Booth,Hampshire Cycle Club,,51735,569.92338855608,583.81213939977,
Masters 55+ Cat 4,9,32279,Thomas,Silbernagel,Team Extreme,,218705,586.15934826976,597.73292468875,
Masters 55+ Cat 4,DNF,47069,Mark,Mendelson,Unattached,,273628,604.36965747659,611.65370997773,
Pro/1/2,1,16059,Jordan,Roessingh,ISCorp Cycling Team,,170411,253.35525515756,225.70912727751,
Pro/1/2,2,5675,Isaac,Neff,Alderfer Bergen,,200724,256.6906229833,234.92174700646,
Pro/1/2,3,32216,David,Staab,Great Dane Velo Club,,205836,258.23173122511,244.13436673541,
Pro/1/2,4,30315,Corey,Stelljes,Uphill Grind,,307965,306.65452152499,253.34698646437,
Pro/1/2,5,15932,Tim,Pacholski,velo trocadero cycling,,246502,281.69809500632,262.55960619332,
Pro/1/2,6,15975,David,Peters,Brazen Dropouts/Cronometro,,27843,253.02448215604,271.77222592227,
Pro/1/2,7,35235,Kevin,Berger,Team Wheel & Sprocket,,246306,334.8979230868,280.98484565123,
Pro/1/2,8,32281,Matthew,Braun,Magnus,,302192,310.59088815119,290.19746538018,
Pro/1/2,9,47145,Joseph,Maloney,,,313232,317.78451682311,299.41008510913,
Pro/1/2,10,16075,William,Butcher,,,285688,297.56243807232,308.62270483809,
Pro/1/2,11,15875,Luke,Holtan,velo trocadero cycling,,262458,337.26658245316,317.83532456704,
Pro/1/2,12,38850,Scott,Vogelmann,,,143335,337.85995597566,327.04794429599,
Pro/1/2,13,50435,Dallas,Fowler,,,207074,340.1693855412,336.26056402495,
Pro/1/2,14,33445,Chad,Tucker,,,,220,345.4731837539,
Pro/1/2,15,87,Jesse,Perreault,Magnus,,170777,319.50901888339,354.68580348285,
Pro/1/2,16,158431,James,Holmes,Unattached,,155854,369.93257817108,363.89842321181,
Pro/1/2,17,16069,Travis,Braun,,,285469,220,373.11104294076,
Pro/1/2,18,19080,Seth,Eckert,Great Dane Velo Club,,148803,362.2326110123,382.32366266971,
Pro/1/2,DNF,15938,Cale,Wenthur,,,256070,220,391.53628239867,
Women Cat 3,1,30387,Corrie,Osborne,Nova Cycle Sports Foundation Inc.,,298510,445.83219477542,435.7024402391,
Women Cat 3,2,30363,Meredith,Peterson,Bob's Red Mill- p/b Focus Bikes,,248348,502.28218403469,456.43772116112,
Women Cat 3,3,12159,Diane,Ostenso,Planet Bike,,177665,504.22708865355,477.17300208315,
Women Cat 3,4,16001,Heather,Curnutt,MadCity Velo Club,,246308,518.6435639272,497.90828300517,
Women Cat 3,5,19062,Andrea,Matter,,,157882,600,518.6435639272,
Women Cat 3,6,19059,Emma,Swartz,,,286164,570.88206451938,539.37884484922,
Women Cat 3,7,33506,Jennifer,Danielson,,,,600,560.11412577125,
Women Cat 3,8,53055,Kari,Myrland,,,324156,600,580.84940669327,
Women Cat 3,9,2403,Renee,Callaway,Capitol Velo Club,,99104,500.8903868554,601.5846876153,
Women Cat 4,1,37706,Heidi,Curtes,,,306581,499.34107910532,462.41750557762,
Women Cat 4,2,46423,Julie,Phelps,,,278869,508.24513420403,485.34792131468,
Women Cat 4,3,34322,Cassey,Lynn,,,294376,591.40243468268,508.27833705174,
Women Cat 4,4,30410,Sara,Grant,MadCity Velo Club,,290691,532.41421550488,531.20875278881,
Women Cat 4,5,57910,Vanessa,Curtis,Unattached,,207443,600,554.13916852587,
Women Cat 4,6,32392,Jennifer,Borell,,,184037,605.9190222674,577.06958426294,
Women Cat 4,7,18203,Helmy,Tennis,,,281223,598.25408301162,600,
Women Cat 4,8,54519,Michelle,Brost,,,,616.84362811127,622.93041573706,
Women Cat 4,9,57911,Stephanie,Koepp,,,,600,645.86083147413,
Women Cat 4,10,47110,Leah,Stieber,,,334506,698.40096036257,668.79124721119,
Women Cat 4,11,57912,Patricia,Nahm,,,,600,691.72166294826,
Women Cat 4,12,57913,Mandy,Wagner,,,,600,714.65207868532,
Women Pro/1/2,1,46421,Alyssa,Severn,Magnus,,325718,452.26293395148,379.86423366977,
Women Pro/1/2,2,2446,Sarah,Huang,Planet Bike,,225258,424.03008037901,399.90948911318,
Women Pro/1/2,3,16020,Abby,Strigel,,,202434,389.92109790207,419.95474455659,
Women Pro/1/2,4,32411,Kathryn,Steudel,,,,440,440,
Women Pro/1/2,5,12231,Elicia,Hildebrand,Team Geargrinder,,227122,452.56236684818,460.04525544341,
Women Pro/1/2,6,48881,Rachel,Horstman,,,,478.89091202152,480.09051088682,
Women Pro/1/2,7,57914,Holly,Mathews,Unattached,,294884,440,500.13576633023,
