Race Name,Race Date,Category Name,Place,Total Racers,Points
Starcrossed,2010-09-19,Master Women 35+,30,34,642.67649261245,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Women,17,36,581.28602122541,
Seattle CX: Beverly Park,2010-10-10,MstrWm4,8,23,567.27272727273,
Seattle CX: Silver Lake,2010-10-17,MstrWm4,4,32,500.24119284219,
Steilacoom,2010-10-31,MstrWm4,4,20,507.47407982643,
Maris Farms,2010-11-7,MstrWm4,3,31,481.54596918017,
Woodlawn Park GP,2010-11-14,CAT 4 WOMEN,6,51,469.01785252792,
Sprinker Cyclocross,2010-11-21,MstrWm4,1,20,449.53975156537,
Evergreen Fairgrounds,2010-11-21,MstrWm4,2,23,464.06223906934,
Raleigh Midsummer Nights CX,2011-07-21,CAT 3 WOMEN,4,9,501.42814668741,
Rapha-Focus GP,2011-09-18,MASTER WOMEN 35+,10,15,531.26785258012,
Marymoor 2011,2011-09-25,Women3,16,25,535.1995756754,
SCCA/Starbucks GP,2011-10-2,MASTER WOMEN 35+,5,10,470.20446610319,
Silver Lake 2011,2011-10-16,Women 3,6,25,448.41036807195,
Raceway CX,2011-10-23,MASTER WOMEN 35+,2,12,421.69022402315,
Seattle Cyclocross:  Enumclaw,2011-10-29,Women 3,9,18,492.18771900617,
Steeliacoom V2 2011,2011-11-6,Women 3,3,16,429.40967536244,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Women 3,6,18,449.0582991369,
Seattle Cyclocross:  Monroe,2011-11-27,Women 3,4,18,427.30955519923,
Washington State Cyclocross Championships,2011-12-4,Master Wm,4,7,468.16124471701,
SCX #1 - Steilacoom,2012-09-16,Master Wm123,3,16,425.49205313442,
MFG #2:  Lake Sammamish GP,2012-09-23,MASTER WOMEN 35+,1,24,413.32609348799,
MFG #4:  Magnuson Park ,2012-10-21,MASTER WOMEN 35+,3,23,424.39612563877,
MFG #5: SCCA Starbucks GP,2012-10-27,MASTER WOMEN 35+,5,16,450.29942980314,
SCX #4: Sprinkler,2012-10-28,Women Cat 1/2/3 Master ,3,16,440.32821900139,
MFG #6: Woodlawn Park,2012-11-11,MASTER WOMEN 35+,4,22,415.04030271207,
SCX #6 Steilacoom,2012-11-18,Master Wm123,5,14,443.64793111405,
SCX #7: Monroe,2012-11-25,Master Wm123,3,9,437.98703164327,
Washington State Cyclocross Championship,2012-12-2,Women Cat 1/2/3 Master ,9,11,518.03515304485,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat B,24,30,555.41851978015,
USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat B,22,23,554.9283167886,
MFG #2:  Lake Sammamish GP,2013-09-29,Master Women 45+,2,19,416.10108540602,
MFG #3: GP Robert Trombley,2013-10-6,Master Women 45+,4,18,457.90713968652,
MFG #4:  Magnusson Park,2013-10-20,Master Women 45+,2,22,395.19696847364,
SCCA/Starbuck Gran Prix,2013-10-27,Master Women 45+,5,21,450.52009013701,
MFG #6: Woodland Park,2013-11-10,Master Women 45+,1,25,378.793630285,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Women,2,20,412.78950878048,
Washington State Cyclocross Championship,2013-11-23,Women Cat 1/2/3 Masters 35+,2,6,443.76978325553,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Women,2,17,409.42949295023,
Lake Sammamish GP (MFG #1),2014-09-7,Master Women 45+,4,23,422.90622474383,
Subaru STARCROSSED,2014-09-13,Master Women 45+,DNF,11,607.86512620693,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 45+,1,28,381.6479898887,
MFG #3:  The Super Duper,2014-10-5,Master Women 45+,5,22,446.37822400331,
Magnuson Park 'Cross (MFG #4),2014-10-19,Master Women 45+,1,22,371.65681539154,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 45+,4,26,419.85918208759,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,1,35,368.1833394465,
WSBA CX Championships,2014-11-23,Women Master 35+ Cat 1/2/3,2,6,433.50385035737,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Women,3,21,400.46380538679,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Women,3,12,425.23416233305,
Kringle Kross,2014-12-14,Women Senior Cat 3,2,12,400.70359225176,
2015 US Nationals Day 2,2015-01-8,Women Master 55-59,2,23,391.174544567,
MFG CX - Lake Sammamish GP,2015-09-13,Women 45+,1,18,403.88055057136,
MFG CX - South Sound Superprestige,2015-09-20,Women 45+,2,18,410.00937471865,
MFG CX - Brian Tracy Experience,2015-10-3,Women 45+,2,17,434.72232141923,
MFG - CX Magnuson Park Cross,2015-10-18,Women 45+,1,26,407.10564610349,
MFG CX - North 40,2015-11-1,Women 45+,2,20,428.73732540697,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Women MASTER  40+ CAT 1/2/3,3,10,462.48186491874,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Master 45+ Open,3,10,421.9984967674,
MFG CX - Woodland Park,2015-11-22,Women 45+,1,26,397.57926810286,
Cross Revolution #6,2015-11-29,Cat. 3 Women,2,8,415.83929848275,
US National Championships Day 3,2016-01-7,Women Master 55-59,4,22,440.70379110583,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Women 40+,3,12,417.12297281533,
Cross Revolution #1,2016-09-18,Cat. 1/2 Master Women 35+,5,11,444.52517003054,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Women 40+,3,7,412.3620080096,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Women 40+,8,9,479.07839999654,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Women 40+,6,8,461.8087772527,
Cross Revolution #4,2016-11-6,Cat. 1/2 Master Women 35+,8,10,475.76371660901,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Women 40+,4,16,406.88421065296,
Cross Revolution #6,2016-11-27,Cat. 1/2 Master Women 35+,5,12,435.67570136716,
Fort Steilacoom CX,2016-12-3,Women Cat 1/2 Master 35+,1,5,,
Thanks Given'er WSBA State Championships,2016-12-11,Women Senior Cat 1/2,DNF,12,503.93004733534,
Thanks Given'er WSBA State Championships,2016-12-11,Women Master 40+ Open,1,5,,
US National Championships Day 3,2017-01-5,Women Masters 55-59,3,17,425.1994256224,
WWCX Cyclocross Festival,2017-08-26,Women Master 35+   1-2,2,3,,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Women 40+,4,7,499.82300663962,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Women 40+,2,7,432.49490666069,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Women 40+,4,6,452.97711244986,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 40+ Open,4,8,416.24984959556,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Women 40+,3,8,422.221322594,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Women 40+,1,6,395.91005922905,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Women A,7,11,454.92187240936,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Women Open  40+,1,3,,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Women 40+,4,8,417.34518217113,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 1-2 Master Women age 35+,6,8,490.2768765009,
 NWCXCUP Race #4,2017-12-3,Women Master 40+,2,3,,
 NWCXCUP Race #5,2017-12-10,Open Master 40+ Women,1,3,,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Women 40+,2,3,,
US Cross Nationals Day 1,2018-01-9,Women Masters 40+,9,31,425.42751777324,
US Cross Nationals Day 4,2018-01-12,Women Masters 55-59,8,24,473.08998470127,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Master Women,3,7,442.67987685322,
MFG Cyclocross - Magnuson Park,2018-10-14,Women 50+,1,12,413.77533431304,
CXR #3 DudeItsCross,2018-10-21,Cat 1-2 Master Women CX racing age 35+,3,9,436.24547128803,
CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Women CX racing age 35+,3,8,415.38178035548,
MFG Cyclocross - North 40 CX,2018-11-4,Elite Master Women,3,4,,
CXR #5 GetYourMudOn,2018-11-11,Cat 1-2 Master Women CX  35+,4,6,476.75514983012,
Woodland Park,2018-11-18,Elite Master Women,5,7,488.43946610333,
WSBA Cyclocross Championships,2018-12-2,Women  60+,1,5,,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Women Non-Championship 40+,14,27,492.07513810288,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Women Master 60-64,4,12,463.87429543414,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Master Women,9,12,479.55482378099,
CXR #2 N. SeaTac,2019-09-22,Cat 1-2 Master Women CX racing age 35+,8,10,516.36668531824,
CXR #3 Sprinker,2019-10-6,Cat 1-2 Master Women CX racing age 35+,6,8,502.63557019892,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Master Women,6,9,492.06595863553,
MFG Cyclocross Natz Practice,2019-10-20,Elite Master Women,10,13,493.83648044151,
MFG Cyclocross North 40,2019-11-3,Elite Master Women,7,8,466.70364676438,
CXR #5 Enumclaw,2019-11-10,Cat 1-2 Master Women CX racing age 35+,5,7,499.55959053177,
MFG Woodland Park,2019-11-17,Elite Master Women,9,10,501.31931854091,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women Masters 60-64,5,21,442.84058849954,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3-4 Master Women CX racing age 45+,1,19,405.46958363846,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3-4 Master Women CX racing age 45+,1,18,403.09015949086,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3-4 Master Women CX racing age 45+,16,20,570.94625814168,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Women NonChamp 40+,9,14,487.39654388409,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Women Masters 60-64,6,7,497.04753696116,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3/4 Women 50+,3,12,486.79168685943,
WSBA State CX Championship,2022-10-29,Women Open Master  55+,2,2,,
MFG #6 - Woodland Park,2022-11-20,Cat 3/4 Women 50+,1,12,420.95588017222,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3/4 Female 60+,2,5,,
CXR #2 Choice Academy,2023-10-1,Cat 3-4 Master Women racing age 60+,2,6,,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3/4 Female 60+,6,6,548.70576529267,
2023 Washington State Cyclocross Championships,2023-10-28,Open Women racing age 65+,1,5,,
MFG #6 Woodland Park,2023-11-19,Cat 3/4 Female 60+,3,9,467.14103303289,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Women 65-69,2,3,,
