Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series #3 - Durham,2014-11-16,Men Elite,37,40,266.1252829992,
National Trophy Series #5 - Bradford,2014-12-14,Men Elite,30,40,247.36702669365,
National Trophy Series #1 - Southampton,2015-10-11,Men Elite,31,46,233.36044702041,
National Trophy Series #2 - Derby,2015-10-25,Men Elite,38,53,258.20315960476,
UEC Cyclo-Cross European Championships,2015-11-7,Men Elite,38,42,290.20882605212,
National Trophy Series #3 - Durham,2015-11-8,Men Elite,38,42,290.20882605212,
British National Championships,2016-01-10,Men Under 23,15,22,291.50184983962,
British Cycling National Trophy #1 - Derby,2016-10-9,Men Elite,36,67,223.79151334366,
British Cycling National Trophy #2 - Abergavenny,2016-10-23,Men Elite,45,69,264.08944283372,
Houghton-le-Spring,2016-11-13,Men Elite,30,49,236.55036432902,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Men Elite,30,49,236.55036432902,
British Cycling National Trophy #4 - Ipswich,2016-11-27,Men Elite,42,61,246.86735475382,
National Trophy Series: Derby,2017-10-8,Men Elite,42,79,223.76692694144,
National Trophy Series: Abergavenny,2017-10-29,Men Elite,42,61,258.259438516,
National Trophy Series: Shrewsbury,2017-11-12,Men Elite,40,66,251.66342127646,
National Trophy Series: Ipswich,2018-01-7,Men Elite,47,68,243.0888780919,
British National Championships,2018-01-13,Men Under 23,20,35,263.7237900256,
National Trophy Series Round 1: Derby,2018-10-7,Men Elite,36,85,227.27205271438,
National Trophy Series Round 2: Irvine,2018-10-28,Men Elite,28,56,218.56101122405,
National Trophy Series Round 4: York,2018-11-25,Men Elite,30,59,239.29200933102,
DVV - Azencross,2018-12-28,Men Elite,47,50,252.08928480203,
Cyclocross Bredene,2018-12-29,Men Elite,60,73,295.66949481469,
Telenet Superprestige Diegem,2018-12-30,Men Elite,60,72,267.94397249989,
DVV - GP Sven Nys,2019-01-1,Men Elite,29,34,204.61827491985,
National Trophy Series Round 1: Derby,2019-09-22,Men Elite,57,87,255.6107747902,
National Trophy Series Round 4: Sunderland,2021-11-21,Men Elite,39,49,272.56495424409,
National Trophy Series Round 3,2022-10-30,Men Elite,57,62,286.15033988804,
National Trophy Series Round 1,2023-10-7,Men Elite,40,49,310.38676985556,
National Trophy Series Round 2,2023-10-14,Men Elite,58,68,321.65652751465,
