Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Citizen Men,1,73775,Brad,Baker,Unattached,34:15:00,390315,540,459,
Citizen Men,2,73776,Paul,Gallirat,Unattached,30:32:00,,540,466.36363636364,
Citizen Men,3,73777,Jesse,Hammond,Unattached,32:26:00,322532,540,473.72727272727,
Citizen Men,4,73778,Jesse,Mortensen,Unattached,32:30:00,,540,481.09090909091,
Citizen Men,5,73779,Dave,Buesser,Unattached,32:47:00,,540,488.45454545455,
Citizen Men,6,73780,Michale,Jourdan,Unattached,33:34:00,,540,495.81818181818,
Citizen Men,7,73781,Bob,Robson,Unattached,33:43:00,357532,540,503.18181818182,
Citizen Men,8,73782,Tim,Dorpinghaus,Unattached,33:50:00,,540,510.54545454545,
Citizen Men,9,73783,Karl,Larsen,Unattached,33:55:00,,540,517.90909090909,
Citizen Men,10,73784,Chris,Mccallum,Unattached,34:15:00,,540,525.27272727273,
Citizen Men,11,73785,James,Thomnasch,Unattached,35:04:00,,540,532.63636363636,
Citizen Men,12,73786,David,Jackson,Unattached,35:47:00,540327,540,540,
Citizen Men,13,73787,Patrick,Fischer,Unattached,36:26:00,390259,540,547.36363636364,
Citizen Men,14,73788,Kenneth,Bowen,Unattached,36:38:00,,540,554.72727272727,
Citizen Men,15,62698,Chris,Johnson,Unattached,38:23:00,87702,419.42272186453,562.09090909091,
Citizen Men,16,73789,Brian,Cerneck,Unattached,38:41:00,,540,569.45454545455,
Citizen Men,17,73790,Javier,Diaz,Unattached,40:56:00,,540,576.81818181818,
Citizen Men,18,73791,Frank,Green,Unattached,41:05:00,,540,584.18181818182,
Citizen Men,19,73792,Roger,Vargason,Unattached,41:56:00,,540,591.54545454545,
Citizen Men,20,73793,Erik,Hancock,Unattached,42:28:00,,540,598.90909090909,
Citizen Men,21,73794,Frederick,Slane,Unattached,@ 1 Lap,,540,606.27272727273,
Citizen Men,22,73795,Roger,Curry,Unattached,@ 1 Lap,,540,613.63636363636,
Citizen Women,1,73796,Missy,Ross,Unattached,37:18:00,,600,565.73040806901,
Citizen Women,2,73797,Kelly,Scoville,Unattached,37:18:00,,600,582.39707473568,
Citizen Women,3,61962,Danielle,Khodor,Natural Grocers Cycling Team,38:33:00,,685.7680268967,599.06374140234,
Citizen Women,4,73798,Kim,Buchanan,Unattached,39:51:00,,600,615.73040806901,
Citizen Women,5,73799,#681,Rider,Unattached,@ 1 Lap,,600,632.39707473568,
Citizen Women,6,73800,Debbie,Robson,Unattached,@ 1 Lap,,600,649.06374140234,
Citizen Women,7,73801,Debra,Reddecliff,Unattached,@ 1 Lap,,600,665.73040806901,
Junior Men 10-12,1,73753,Finn,Gullickson,Unattached,25:36:00,387670,650,580.82581268508,
Junior Men 10-12,2,62775,Tanner,Coors,Alpha Bicycle Company,26:27:00,363464,636.08604228361,603.88387512339,
Junior Men 10-12,3,73754,Al,Shield,Unattached,26:33:00,,650,626.94193756169,
Junior Men 10-12,4,73755,Max,Huddleston,Unattached,27:33:00,,650,650,
Junior Men 10-12,5,73756,Isaac,Ross,Unattached,@ 1 lap,389413,650,673.05806243831,
Junior Men 10-12,6,73757,Max,Mirk,Unattached,@ 1 lap,,650,696.11612487661,
Junior Men 13-14,1,25344,Gage,Hecht,ChristianCyclingCO.com,27:47:00,277074,,,
Junior Men 13-14,2,39501,Josh,Schroeder,ChristianCyclingCO.com,34:35:00,362871,,,
Junior Men 13-14,3,73758,Justin,Dessart,Unattached,@ 1 lap,,,,
Junior Men 13-14,4,71690,Liam,O'Brien,ChristianCyclingCO.com,@ 1 lap,363398,,,
Junior Men 15-16,1,73759,Kyle,Bloesser,Unattached,28:35:00,293885,500,427.44272119409,
Junior Men 15-16,2,71650,Trevor,Von boeck,Unattached,31:21:00,348604,454.07120199015,451.62848079606,
Junior Men 15-16,3,26054,Hunter,Reehoorn,Unattached,31:30:00,248127,470.73786865681,475.81424039803,
Junior Men 15-16,4,73760,Connor,Mcbride,Unattached,32:28:00,,500,500,
Junior Men 15-16,5,73761,Brady,Smith,Unattached,32:38:00,,500,524.18575960197,
Junior Men 15-16,6,73762,Nicholas,Bollen,Front Rangers Cycling Club,33:53:00,362561,500,548.37151920394,
Junior Men 15-16,7,73763,Jon,Roy,Unattached,34:39:00,,500,572.55727880591,
Junior Men 8-9,1,70643,Leo,Gullickson,Unattached,15:50,387671,,,
Junior Men 8-9,2,73751,Devin,Muzzy,Unattached,21:15,,,,
Junior Men 8-9,3,73752,Braden,Muzzy,Unattached,27:17:00,,,,
Junior women 10-12,1,73767,Elana,Muzzy,Unattached,16:47,,,,
Junior women 10-12,2,73768,Olivia,Mccrary,Unattached,16:52,,,,
Junior women 10-12,3,73769,Julia,Desssrt,Unattached,22:13,,,,
Junior women 13-14,1,25340,Ashley,Zoerner,Alpha Bicycle Company,37:20:00,286023,,,
Junior women 13-14,2,73770,Mary,Dessardins,Unattached,@ 1 lap,,,,
Junior women 13-14,3,61933,Katherine,Lawrence,Front Rangers Cycling Club,@ 1 lap,294821,,,
Junior women 15-16,1,12092,Laurel,Rathbun,Unattached,31:30:00,201838,,,
Junior women 15-16,2,63231,Victoria,Lawrence,Front Rangers Cycling Club,@ 1 lap,294698,,,
Junior women 8-9,1,46017,Lauren,Zoerner,Alpha Bicycle Company,15:50,362527,,,
Junior women 8-9,2,73764,Heidi,Martin,Unattached,16:36,389122,,,
Junior women 8-9,3,73765,Zara,Brown,Unattached,20:41,,,,
Junior women 8-9,4,73766,Grace,Mccrary,Unattached,20:57,,,,
Junior women 8-9,5,62784,Taitum,Coors,Alpha Bicycle Company,26:09:00,363080,,,
Men 3,1,61909,Danny,Whipple,Unattached,44:28:00,362000,373.9453966184,350.54587545796,
Men 3,2,70588,Braden,Snead,Unattached,45:30:00,361983,409.90810496929,364.14791971463,
Men 3,3,26374,Aaron,Vaughn,Rally Sport Cycling Team,46:07:00,269163,384.63274993885,377.7499639713,
Men 3,4,73738,Brett,Billinger,Unattached,46:13:00,,400,391.35200822797,
Men 3,5,64082,Greg,Ross,Sonic Boom Racing p/b Lucky Pie Pizza,48:25:00,257063,431.87663585948,404.95405248464,
Men 3,6,26296,Sean,Hampton,ColoBikeLaw.com,49:40:00,343140,456.07258252604,418.55609674131,
Men 3,7,8598,Adam,Schmidt,Mafia Racing/Pabst/Felt,52:52:00,281261,451.24126725331,432.15814099798,
Men 3,8,2657,Jeremy,Furman,Unattached,55:12:00,197611,400,445.76018525465,
Men 35+,1,29428,Kervin,Quinones,VeloNews,44:005,142227,249.3366320798,280.30497076007,
Men 35+,2,69724,Josh,Holland,Unattached,44:46:00,156679,352.91337182258,293.62665008466,
Men 35+,3,30007,Matthew,Klick,Frites En Mayo Velo Club,45:00:00,154424,295.48492674016,306.94832940924,
Men 35+,4,9524,Garren,Watkins,Unattached,45:44:00,362025,378.1781215937,320.27000873382,
Men 35+,5,21134,Darryn,Biggerstaff,Unattached,45:46:00,88544,340.9133629434,333.59168805841,
Men 35+,6,37163,Paul,Lugar,Unattached,47:11:00,21788,362.91270597542,346.91336738299,
Men 35+,7,26066,Davin,Neubacher,Pikes Peak Velo,50:10:00,162038,429.11228210537,360.23504670757,
Men 35+,8,73744,Matt,Burton,Unattached,50:15:00,307379,330,373.55672603216,
Men 35+,9,51367,Erik,Soderquist,ColoBikeLaw.com,50:48:00,,465.97713197113,386.87840535674,
Men 35+,10,26435,Ronald,Mccall,Team LaSport,@ 1 lap,143587,330,400.20008468133,
Men 35+_4,1,63228,James,Webber,Unattached,48:40:00,273065,424.16943700818,374.57610842949,
Men 35+_4,2,13072,Gavin,Scott,Unattached,49:29:00,105581,416.72977146234,387.30102316568,
Men 35+_4,3,26863,Samer,Khodor,Natural Grocers Cycling Team,49:43:00,78361,421.48036287749,400.02593790188,
Men 35+_4,4,37111,Nickolas,Starkey,Unattached,49:46:00,,489.41241312783,412.75085263807,
Men 35+_4,5,30033,Stefan,Muenck,RRV,50:05:00,,476.38352398312,425.47576737426,
Men 35+_4,6,61915,James,Lawrence,Unattached,50:37:00,311262,523.02479259479,438.20068211046,
Men 35+_4,7,40889,Andrew,Wacker,Team Body Sync,50:44:00,243850,478.47279091648,450.92559684665,
Men 35+_4,8,73745,Chris,Staley,Unattached,50:53:00,33767,540,463.65051158284,
Men 35+_4,9,30032,Brad,Schneider,Pikes Peak Velo,51:26:00,,592.88337017194,476.37542631904,
Men 35+_4,10,51367,Erik,Soderquist,ColoBikeLaw.com,51:46:00,,465.97713197113,489.10034105523,
Men 35+_4,11,67865,Greg,Leneveu,Sonic Boom Racing p/b Lucky Pie Pizza,52:10:00,305871,518.8380338901,501.82525579142,
Men 35+_4,12,73746,Eldon,Goztes,Unattached,52:25:00,,540,514.55017052761,
Men 35+_4,13,27002,John,Tannyhill,ColoBikeLaw.com,52:37:00,,540.01729973099,527.27508526381,
Men 35+_4,14,73747,Dave,Weitz,Unattached,52:43:00,,540,540,
Men 35+_4,15,55487,Thomas,Rathbun,Unattached,52:43:00,309511,621.33906658374,552.72491473619,
Men 35+_4,16,29828,Brian,Claytor,Unattached,52:54:00,363740,555.26902882977,565.44982947239,
Men 35+_4,17,67833,Brian,Butler,Unattached,53:02:00,5687,602.09067189975,578.17474420858,
Men 35+_4,18,45936,James,Finn,Blue Sky Velo,53:15:00,362890,566.38847217836,590.89965894477,
Men 35+_4,19,26914,Eric,Lawrence,Unattached,53:26:00,20552,614.18627326295,603.62457368096,
Men 35+_4,20,46057,Paul,Lee,Unattached,52:54:00,20736,618.50491856184,616.34948841716,
Men 35+_4,21,25354,Richard,Elliott,ChristianCyclingCO.com,54:23:00,201254,578.50602922083,629.07440315335,
Men 35+_4,22,62713,Ken,Depinto,Unattached,54:34:00,367516,581.07982755613,641.79931788954,
Men 35+_4,23,62718,Joshua,Schwiesow,Unattached,55:46:00,277942,609.8896016867,654.52423262574,
Men 35+_4,24,46997,Rodney,Wilson,Unattached,56:59:00,192261,540,667.24914736193,
Men 35+_4,25,45947,David,Riem,Unattached,@ 1 Lap,362533,660.97954533183,679.97406209812,
Men 35+_4,26,73748,Michael,Sadidrug,Unattached,@ 1 Lap,,540,692.69897683432,
Men 35+_4,27,20099,Mike,Miller,Unattached,@ 1 Lap,568689,498.43494435153,705.42389157051,
Men 4,1,73739,Mike,Van zyl,Unattached,36:51:00,,540,441.01503792552,
Men 4,2,49508,Zach,Vanderkooy,Boulder Cycle Sport,38:41:00,107308,476.52366326653,457.5125316046,
Men 4,3,45940,Jason,Heinhorst,TLR Cycling,38:41:00,256089,417.79892181595,474.01002528368,
Men 4,4,73740,Tim,Krantz,Unattached,39:22:00,,540,490.50751896276,
Men 4,5,26070,Craig,Mckessy,Unattached,40:03:00,,540,507.00501264184,
Men 4,6,73741,Kevin,Dessart,Unattached,40:18:00,252674,540,523.50250632092,
Men 4,7,73742,Nick,Cirincione,Unattached,40:18:00,,540,540,
Men 4,8,67827,Paul,Franco,Unattached,41:53:00,357481,606.83859663378,556.49749367908,
Men 4,9,66575,Colin,Alexander,Unattached,44:40:00,,659.61017147961,572.99498735816,
Men 4,10,73743,Garrett,Jacobs,Unattached,44:43:00,,540,589.49248103724,
Men 4,11,66708,David,Shelton,Unattached,45:43:00,,557.35462988098,605.98997471632,
Men 4,12,46976,Josh,Robbins,Happy Coffee Cyclocross,46:45:00,363283,610.50047169114,622.4874683954,
Men 45+,1,26037,Brian,Maslach,Wilderness Sports,46:33:00,22802,319.73885760914,309.44314796845,
Men 45+,2,45925,Ron,Bollenberghe,Unattached,47:20:00,,315.01887881204,333.24603881859,
Men 45+,3,25131,Chris,Shotwell,Unattached,47:43:00,,396.71942347367,357.04892966873,
Men 45+,4,26057,Darryl,Beachy,CP Racing Team,48:07:00,2995,374.29826372793,380.85182051888,
Men 45+,5,26065,Duane,Marlatt,Groove Subaru Cycling,50:00:00,131689,412.58999926436,404.65471136902,
Men 45+,6,26063,John,Haley,Frites En Mayo Velo Club,50:01:00,234292,442.08249229874,428.45760221916,
Men 45+,7,26026,Jeff,Baker,Unattached,51:13:00,344216,432.84831829035,452.2604930693,
Men 45+,8,26075,James,Mathis,Unattached,51:16:00,49666,523.27003042613,476.06338391944,
Men 55+,1,26565,Russell,Asleson,Unattached,38:49:00,2017,474.64311164466,411.634063732,
Men 55+,2,44272,Mike,West,Pikes Peak Velo,39:37:00,37786,466.54699596651,443.52989442878,
Men 55+,3,12026,Larry,Grossman,Unattached,39:37:00,210455,430.92343816217,475.42572512556,
Men 55+,4,73749,Woody,Noleen,Unattached,40:39:00,,540,507.32155582233,
Men 55+,5,26268,Cory,Kramer,Team Evergreen Racing,46:05:00,362404,592.25913787095,539.21738651911,
Men 55+,6,62742,Kenny,Parker,Unattached,48:41:00,102966,663.83102099554,571.11321721588,
Men Open,1,12188,Brad,Cole,Unattached,42:53:00,215131,254.24505845048,237.31545392006,
Men Open,2,21131,Bryan,Mickiewicz,Green Mountain Sports Velo,43:07:00,211312,233.87829121726,253.98212058673,
Men Open,3,21133,Darian,Founds,Southern Colorado Velo,45:35:00,177692,302.92816339913,270.64878725339,
Men Open,4,7649,Chris,Brandt,Honey Stinger/Trek,45:48:00,115063,242.94996025388,287.31545392006,
Men Open,5,26100,Doug,Johnson,Unattached,47:27:00,17932,317.14204487157,303.98212058673,
Men Open,6,73802,Clyaton,Feldman,Unattached,48:48:00,,250,320.64878725339,
Single Speed,1,26430,Carlos,Casali,Gates Carbon Drive,44:56:00,216719,280.37254313882,324.55612995488,
Single Speed,2,55496,Travis,Ekenberg,Unattached,47:08:00,297532,400,343.41709746616,
Single Speed,3,26309,Josh,Teplitzky,Team Evergreen Racing,47:50:00,35207,401.48122337744,362.27806497744,
Single Speed,4,32019,David,Hohensee,Team Evergreen Racing,49:35:00,365853,445.74630737104,381.13903248872,
Single Speed,5,73772,Patrick,Coady,Unattached,49:45:00,259640,400,400,
Single Speed,6,40886,Bob,Stellick,Unattached,52:09:00,,400,418.86096751128,
Single Speed,7,73773,Eric,Barr,Unattached,@ 1 Lap,,400,437.72193502256,
Single Speed,8,73774,Jon,Severson,Unattached,@ 1 Lap,,400,456.58290253384,
Women 35+,1,37934,Alisabeth,Thurston-hicks,ColoBikeLaw.com,44:47:00,89516,,,
Women 35+,2,73750,Colleen,Cameron,Unattached,46:09:00,,,,
Women 35+,3,12161,Charlotte,Miller,Unattached,48:36:00,24357,,,
Women 35+,4,61961,Rebecca,Lawrence,Unattached,@ 1 Lap,311263,,,
Women 4,1,71641,Linda,Cleveland,Unattached,42:29:00,208379,585,524.04849196383,
Women 4,2,25352,Kirsten,Williams,Natural Grocers Cycling Team,46:31:00,285625,534.11769237136,546.86566130922,
Women 4,3,64129,Hannah,Caproon,Unattached,46:46:00,294743,627.71061417472,569.68283065461,
Women 4,4,65240,Kristen,Palmer,TheCyclist-Lawyer.comSW4RaceTeam,47:19:00,369447,568.52382745987,592.5,
Women 4,5,73771,Jon,Schmidt,Unattached,@ 1 Lap,,600,615.31716934539,
Women 4,6,27190,Brooke,Henderson,Unattached,@ 1 Lap, 166286,600,638.13433869078,
Women Open,1,45985,Sara,Wisner,Team ten20,51:56:00,362550,,,
Women Open,2,12045,Lindsay,Jones,Unattached,52:45:00,269604,,,
Women Open,3,12092,Laurel,Rathbun,Unattached,53:59:00,201838,,,
Women Open,4,37934,Alisabeth,Thurston-hicks,ColoBikeLaw.com,@ 1 Lap,89516,,,
