Race Name,Race Date,Category Name,Place,Total Racers,Points
Diablo Sunnyview Cross,2022-10-2,Men Category 4/5 Masters 35+,DNF,14,722.25426083263,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,70,120,547.07472988304,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4/5 Masters 35+,11,16,603.67672519263,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 4/5 Masters 35+,6,9,480.58832726532,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 35+,13,25,511.59850221579,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4/5 Masters 35+,10,18,501.06415035223,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4/Novice Masters 35+,7,15,489.5988482335,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4/5 Masters 35+,DNF,17,647.94735619989,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4/5 Masters 35+,13,20,514.58446341507,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/Novice Masters 35+,10,30,442.97241673555,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Masters 35+,9,21,510.65447634879,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4/5 Masters 35+,8,14,500.66408350798,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4/5 Masters 35+,6,28,426.60580008359,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4/5 Masters 35+,9,21,461.54541316029,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4/5 Masters 35+,4,17,442.29070469412,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Masters 35+,3,19,434.96358323787,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 35+,4,29,407.36527425451,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Masters 35+,9,22,482.71872928376,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/Novice Masters 35+,8,30,436.16332193346,
