Race Name,Race Date,Category Name,Place,Total Racers,Points
FayetteCross Day 1,2019-10-5,Men Cat 4,1,14,422.0251096047,
FayetteCross Day 1,2019-10-5,Men Cat 3/4,9,22,382.78173722587,
Pump Cross,2019-11-9,Men 3/4,1,8,356.80008698822,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 3/4,DNF,22,471.26510616596,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 1/2/3,14,24,352.81316695604,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 3/4,5,20,352.9517533605,
Arkancross Day 1,2019-12-7,Men 3,2,2,,
Arkancross Day 2,2019-12-8,Men 3,3,8,370.08628854012,
Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 3/4,6,14,395.44958560896,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 3/4,3,15,349.25709071052,
Flyers Cross 2020- An OKGP Event,2020-11-22,Men  3/4,2,9,343.43870331098,
Hill Top Cross- OKGP Finale,2020-11-29,Men Cat 3/4,1,7,346.1148005054,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Men Cat 3,5,10,347.72916879339,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men 19-39 Open,5,9,322.6588322001,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat3,4,36,300.52946578188,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,3,40,300.31582616904,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat3,4,35,311.90198322299,
Rock the Mohawk,2021-10-24,Men Cat 1/2,3,15,294.76148526529,
Arkansas Cyclocross Championships,2021-11-6,Men Cat 1/2,1,5,,
Flyers Cross - An OKGP Event,2021-11-7,Men Cat 1/2/3,4,14,309.02024928974,
RUTS N' GUTS 2021,2021-11-28,Men Cat 1/2/3,7,15,317.61367443187,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men 1/2,8,26,284.18746275842,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 35-39 Cat 1/2/3,12,19,342.28016356992,
OZ CX,2022-10-15,Men Elite Cat 1/2,16,25,304.25886259451,
Flyers Cross,2022-10-29,Men Cat 1/2/3,6,11,308.75280052838,
Flyers Cross,2022-10-30,Men Cat 1/2/3,5,10,313.08401915978,
Rock the Mohawk,2022-11-6,Men  1/2/3,5,15,308.43033691089,
Ruts N Guts Day 1,2022-11-27,Men Cat 1/2/3,5,7,350.41596833606,
Ruts N Guts Day 2,2022-11-28,Men Cat 1/2/3,4,8,308.61110484914,
