Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 10-12,1,30773,Mitchell,Thornton,First Rate Mortgage,,296923,481.05283726978,443.68079424142,
Junior Boys 10-12,2,17481,Brayden,Buchanan,Rad Racing NW,,285748,531.86785387969,477.78482093903,
Junior Boys 10-12,3,39923,George,Jackson iii,Old Town Bicycle,,256713,466.01528965527,511.88884763663,
Junior Boys 10-12,4,17489,Steven,Raymond,Old Town Bicycle,,284505,560.11789478878,545.99287433424,
Junior Boys 10-12,5,18525,Holden,Berg,Bicycle Centres/Collision 1,,330762,729.13225923112,580.09690103184,
Junior Boys 10-12,6,36268,Ethan,Papenhausen,Bicycle Centres/Collision 1,,,785.35060309471,614.20092772945,
Junior Boys 13-14,1,12111,Evan,Geary,First Rate Mortgage,,251552,502.12503047172,482.91251857771,
Junior Boys 13-14,2,29333,Matthew,Wilkinson,Rad Racing NW,,235592,536.17876781824,509.60347354588,
Junior Boys 13-14,3,29334,Mike,Jors,First Rate Mortgage,,282773,571.40459696907,536.29442851405,
Junior Boys 13-14,4,43223,Trey,Thornton,First Rate Mortgage,,296922,527.81814125301,562.98538348222,
Junior Boys 13-14,5,59572,Jarrett,Anregger,First Rate Mortgage,,,650,589.6763384504,
Junior Boys 13-14,6,17496,Caden,Tongue,Rad Racing NW,,273572,562.98538348222,616.36729341857,
Junior Boys 13-14,7,47448,Keland,Yip,First Rate Mortgage,,319996,663.62147850903,643.05824838674,
Junior Boys 15-16,1,14895,David,O'Brien,Rad Racing NW,,393237,386.09510658466,391.23073430138,
Junior Boys 15-16,1,47937,Cody,Cupp,Methow Cycle & Sport,,328698,,,
Junior Boys 15-16,2,47989,Nolan,Brady,,,329058,425.58318387711,424.96187527075,
Junior Boys 15-16,2,46433,Brandon,Schumacher,First Rate Mortgage,,311183,,,
Junior Boys 15-16,3,27583,Tanner,Patnode,,,,492.42415720949,458.69301624012,
Junior Boys 15-16,4,32081,Harrison,Devine,First Rate Mortgage,,290027,454.0375004198,492.42415720949,
Junior Boys 15-16,5,15037,Kody,Raymond,Old Town Bicycle,,284504,494.43728468728,526.15529817886,
Junior Boys 15-16,6,59575,Mallory,Cannon,,,,600,559.88643914824,
Junior Boys 15-16,7,17298,Marcus,Tongue,Rad Racing NW,,,584.08666789582,593.61758011761,
Junior Girls 10-12,1,30761,Ella,James,Team Zoom,,297799,,,
Junior Girls 10-12,2,59571,Addison,Lockrone,,,,,,
Junior Girls 13-14,1,59573,Mallory,Shannon,Fanatik,,,,,
Junior Girls 13-14,2,59574,Olivia,Barell,,,,,,
Men Cat 1/2,1,2447,Logan,Owen,Redline,,222488,,,
Men Cat 1/2,2,1698,David,Fleischhauer,Herriott Sports,,,,,
Men Cat 1/2,3,4084,John-Christian,Flack,Olympia Orthopaedic Associates/CBC Racing,,11775,,,
Men Cat 1/2,4,17526,Cory,Simpson,Woodinville Bicycle,,283092,,,
Men Cat 1/2 Mstr 35+,1,28187,Ian,Tubbs,Lenovo,,111313,263.08257482476,243.25769385393,
Men Cat 1/2 Mstr 35+,2,30725,Rainer,Leuschke,Blue Rooster,,275808,290.38294644111,256.61545023754,
Men Cat 1/2 Mstr 35+,3,12012,Todd,Davis,Lenovo,,103745,305.09104527741,269.97320662114,
Men Cat 1/2 Mstr 35+,4,4026,Sean,Kelsey,Buy Local Racing,,18854,255.45476846304,283.33096300475,
Men Cat 1/2 Mstr 35+,5,71617,Andrew,F rigel,Mafia Racing/Felt/PBR,,77337,316.80846431113,296.68871938835,
Men Cat 1/2 Mstr 35+,6,7688,Michael,Dicenso,Mafia Racing/Felt/PBR,,269711,295.85925970453,310.04647577196,
Men Cat 1/2 Mstr 35+,7,59584,Jame,Birkenbuel,Alki Rubicon,,,330,323.40423215557,
Men Cat 1/2 Mstr 35+,8,14958,Michael,Murdin,Garage,,119001,336.92353453802,336.76198853917,
Men Cat 1/2 Mstr 35+,9,9325,Zach,Daab,HUP United,,8489,366.83779152788,350.11974492278,
Men Cat 1/2 Mstr 35+,10,36648,James,Johnson,Second Ascent,,246981,380.00116709678,363.47750130638,
Men Cat 1/2 Mstr 35+,11,6164,Chad,Berg,Bicycle Centres/Collision 1,,92171,342.9035229396,376.83525768999,
Men Cat 1/2 Mstr 35+,12,20222,Rory,Shackles,Turin,,232712,386.58083282969,390.19301407359,
Men Cat 1/2 Mstr 45+,1,32092,Matthew,Lynch,Byrne Invent,,282188,,,
Men Cat 1/2 Mstr 45+,2,27557,Todd,Gallaher,United Finance,,,,,
Men Cat 1/2 Mstr 45+,3,29106,Perry,Roper,Chinook,,30531,,,
Men Cat 1/2 Mstr 45+,4,17390,Rodney,Brandon,First Rate Mortgage,,4631,,,
Men Cat 1/2 Mstr 45+,5,7601,Rick,Heckenlaible,Cucina Fresca,,85689,,,
Men Cat 3,1,22103,Evan,Renwick,First Rate Mortgage,,211165,,,
Men Cat 3,2,4297,James,Bender,BBC,,122052,,,
Men Cat 3,3,19361,Alex,Walker,Old Town Bicycle,,212549,,,
Men Cat 3,4,14911,Kurt,Litsinger,Apex,,235532,,,
Men Cat 3,5,59581,Mike,Lipka,Mayhem Racing / Market Street Cycling Club,,215300,,,
Men Cat 3 Mstr 35+,1,16292,Jeff,Woerner,IJM.org,,221703,356.65048156482,316.25895968076,
Men Cat 3 Mstr 35+,2,17532,Keith,Heinzelman,20/20 Fuel,,131748,357.13808422856,325.75072120509,
Men Cat 3 Mstr 35+,3,23083,Tom,Hayes,Mafia Racing/Felt/PBR,,,365.35783445078,335.24248272941,
Men Cat 3 Mstr 35+,4,4061,Dave,Pearson,Bicycle Centres/Collision 1,,98832,406.01863293096,344.73424425373,
Men Cat 3 Mstr 35+,5,17335,Mark,Papenhausen,,,68078,393.7121743116,354.22600577805,
Men Cat 3 Mstr 35+,6,9572,Carl,Anton,,,272872,445.05435603588,363.71776730237,
Men Cat 3 Mstr 35+,7,130838,jason,Bavuso,Mayhem Racing,,283708,405.34326979182,373.2095288267,
Men Cat 3 Mstr 35+,8,14946,Jason,Dudek,Second Ascent,,93950,375.52819618398,382.70129035102,
Men Cat 3 Mstr 35+,9,43188,Dave,Chipchase,Olympia Orthopaedic Associates/CBC Racing,,,432.0151706692,392.19305187534,
Men Cat 3 Mstr 35+,10,28241,Travis,Nease,Cucina Fresca,,,392.3973526911,401.68481339966,
Men Cat 3 Mstr 35+,11,38363,Daniel,Liberator,Mayhem Racing,,125693,540.06543574731,411.17657492398,
Men Cat 3 Mstr 35+,12,47387,Aaron,Vanderwal,Mafia Racing/Felt/PBR,,,385.87154834491,420.66833644831,
Men Cat 3 Mstr 35+,13,59582,Ted,Matson,Daryl Evans Racing,,,400,430.16009797263,
Men Cat 3 Mstr 35+,14,47454,James,Weigand,,,164211,462.02028131251,439.65185949695,
Men Cat 3 Mstr 35+,15,27570,Rob,Born,Blue Rooster,,52463,438.2349827952,449.14362102127,
Men Cat 3 Mstr 35+,16,44605,Matt,Quann,,,58924,402.04810283721,458.63538254559,
Men Cat 3 Mstr 35+,17,16300,Jeremy,Mckinley,Mayhem Racing,,171208,450.3769785026,468.12714406992,
Men Cat 3 Mstr 35+,18,59583,Rob,Trombly,Carbon Neutral Cycling,,,400,477.61890559424,
Men Cat 3 Mstr 35+,19,19334,Terry,Buchanan,HUP United,,53812,401.68481339966,487.11066711856,
Men Cat 3 Mstr 45+,1,28204,Michael,Brazel,Old Town Bicycle,,4701,357.79022467924,329.77549937152,
Men Cat 3 Mstr 45+,2,16295,Rocky,Crocker,,,180676,349.75143301456,336.79506643854,
Men Cat 3 Mstr 45+,3,29206,Larry,Boyer,Cucina Fresca,,,405.53290794132,343.81463350556,
Men Cat 3 Mstr 45+,4,30724,Mark,Mirante,SCCA/Starbucks,,293125,412.94981690378,350.83420057258,
Men Cat 3 Mstr 45+,5,43255,Sean,Phillips,SCCA/Starbucks,,274488,400.59039457304,357.8537676396,
Men Cat 3 Mstr 45+,6,54574,Doug,Mercer,,,,381.53600983946,364.87333470662,
Men Cat 3 Mstr 45+,7,7365,David,Miller,Mafia Racing/Felt/PBR,,192872,408.44856627617,371.89290177364,
Men Cat 3 Mstr 45+,8,14750,Joe,Martin,Ragnarok Racing,,190617,316.80182802717,378.91246884066,
Men Cat 3 Mstr 45+,9,27584,Dave,Ryan,Bikesale.com,,,427.56671735548,385.93203590768,
Men Cat 3 Mstr 45+,10,39923,George,Jackson iii,Old Town Bicycle,,256713,466.01528965527,392.9516029747,
Men Cat 3 Mstr 45+,11,47410,Conrad,Steffens,Double Check,,,446.04660058544,399.97117004173,
Men Cat 3 Mstr 45+,12,14988,Brian,Wentz,Olympia Orthopaedic Associates/CBC Racing,,,442.23854108234,406.99073710875,
Men Cat 3 Mstr 45+,13,59576,Tod,Anderson,Bicycle Centres/Collision 1,,,400,414.01030417577,
Men Cat 3 Mstr 45+,14,55297,,,,,,400,442.08857244385,
Men Cat 3 Mstr 45+,15,59577,Larry,Elliot,Olympia Orthopaedic Associates/CBC Racing,,,400,428.04943830981,
Men Cat 3 Mstr 45+,16,24696,Joseph,Kilbourne,Branford Bike,,,441.55076647862,435.06900537683,
Men Cat 3 Mstr 45+,17,55297,,,,,,400,442.08857244385,
Men Cat 3 Mstr 45+,18,59578,Bob,Line,,,,400,449.10813951087,
Men Cat 3 Mstr 45+,19,28203,Patrick,Tongue,Rad Racing NW,,,503.73992552963,456.12770657789,
Men Cat 3 Mstr 45+,20,7619,Jerry,Cutright,First Rate Mortgage,,8459,479.05793791767,463.14727364491,
Men Cat 3 Mstr 45+,21,16310,Peter,Stocker,Hagens Berman,,34214,511.32294337141,470.16684071193,
Men Cat 3 Mstr 45+,22,47411,Don,Rothaus,Excel Sports,,46349,530.17844544823,477.18640777895,
Men Cat 3 Mstr 55+,1,7678,Cosmic,Miller,Double Check,,203491,417.63159553108,391.18115475927,
Men Cat 3 Mstr 55+,2,24905,Erik,Brooks,Blue Rooster,,235484,436.49232012357,410.7251921316,
Men Cat 3 Mstr 55+,3,39925,Buff,Hopper,Double Check,,290502,449.81326687626,430.26922950393,
Men Cat 3 Mstr 55+,4,124758,James,Wagner,Cycle Therapy,,64329,425.83167027127,449.81326687626,
Men Cat 3 Mstr 55+,5,7622,Kevin,Beshlian,20/20 Fuel,,,480.30067126982,469.35730424859,
Men Cat 3 Mstr 55+,6,34387,Tom,Holmes,,,16611,540,488.90134162092,
Men Cat 3 Mstr 55+,7,38353,Donald,Perry,Apex,,63651,545.06144814253,508.44537899325,
Men Cat 4,1,44557,Tony,Pletcher,Bikesale.com,,305767,462.56012424774,436.31863959723,
Men Cat 4,2,54568,Jason,Cemanski,Apex,,318408,621.67340354889,457.05491167778,
Men Cat 4,3,43197,Martin,Simonich,Byrne Invent,,,480.52158297152,477.79118375834,
Men Cat 4,4,11903,Jeff,Evans,Olympia Orthopaedic Associates/CBC Racing,,142720,444.70458951311,498.52745583889,
Men Cat 4,5,44567,Marcus,Williams,Gregg's,,310628,596.86643253565,519.26372791945,
Men Cat 4,6,38375,Adam,Cramer,Olympia Orthopaedic Associates/CBC Racing,,300450,503.63948767642,540,
Men Cat 4,7,46431,Vaughn,Nelson,,,275351,549.09365629501,560.73627208055,
Men Cat 4,8,50727,Kwok,Wong,Bikesale.com,,294968,648.64633884879,581.47254416111,
Men Cat 4,9,59552,Joel,Schweiger,,,,540,602.20881624166,
Men Cat 4,10,59626,Quinn,Dusenberry,,,344730,540,622.94508832222,
Men Cat 4,11,59554,Brian,Nygun,,,,540,643.68136040277,
Men Cat 4,DNF,29293,Lars,Johnson,,,,624.01648842955,664.41763248333,
Men Cat 4,DNF,36565,Travis,Dutton,,,301933,540,664.41763248333,
Men Cat 4 Mstr 35+,1,59555,Bryan,Urarkawa,,,,540,459,
Men Cat 4 Mstr 35+,2,4967,John,Drenning,,,121908,458.77901131958,465.23076923077,
Men Cat 4 Mstr 35+,3,59556,Chris,Fast,Second Ascent,,,540,471.46153846154,
Men Cat 4 Mstr 35+,4,49690,Craig,Maddox,,,318506,554.27914701134,477.69230769231,
Men Cat 4 Mstr 35+,5,59557,Mike,Thorton,,,,540,483.92307692308,
Men Cat 4 Mstr 35+,6,44646,Paul,Faestel,,,329050,446.44641402077,490.15384615385,
Men Cat 4 Mstr 35+,7,22125,Clive,Pursehouse,Motofish,,290462,444.86697948169,496.38461538462,
Men Cat 4 Mstr 35+,8,59558,Brian,Palan,Colavita,,,540,502.61538461538,
Men Cat 4 Mstr 35+,9,50741,Martin,Dubek,,,329340,484.71506185016,508.84615384615,
Men Cat 4 Mstr 35+,10,59559,Marcus,Nedelmann,Apex,,,540,515.07692307692,
Men Cat 4 Mstr 35+,11,59560,Todd,Hardesen,,,,540,521.30769230769,
Men Cat 4 Mstr 35+,12,17419,Peter,Eby,,,234561,540,527.53846153846,
Men Cat 4 Mstr 35+,13,43165,Jim,Hirschfield,Blue Rooster,,,613.07416658731,533.76923076923,
Men Cat 4 Mstr 35+,14,59561,Rane,Manion,Byrne Invent,,,540,540,
Men Cat 4 Mstr 35+,15,17543,Matt,Soja,,,184371,481.19530652074,546.23076923077,
Men Cat 4 Mstr 35+,16,59562,Forrest,Murphy,Second Ascent,,278903,540,552.46153846154,
Men Cat 4 Mstr 35+,17,7735,Mike,Braaten,Old Town,,4537,524.93757943525,558.69230769231,
Men Cat 4 Mstr 35+,18,14928,Jason,Sobottka,Old Town,,33406,531.91483189613,564.92307692308,
Men Cat 4 Mstr 35+,19,47459,Dwight,Snodgrass,,,358951,526.94897279449,571.15384615385,
Men Cat 4 Mstr 35+,20,36569,Alex,Gentile,Byrne Invent,,302385,491.4190182688,577.38461538462,
Men Cat 4 Mstr 35+,21,44536,Mike,Osier,Old Town,,53712,498.11801363021,583.61538461538,
Men Cat 4 Mstr 35+,22,43153,Bob,Sherrick,Providence Health,,,540.28298340333,589.84615384615,
Men Cat 4 Mstr 35+,23,17351,Andy,Rosser,Olympia Orthopaedic Associates/CBC Racing,,243889,536.31044106601,596.07692307692,
Men Cat 4 Mstr 35+,24,17372,Terry,Davis,Byrne Invent,,285228,529.32016194421,602.30769230769,
Men Cat 4 Mstr 35+,25,47464,Scott,Tongue,,,,598.84468264752,608.53846153846,
Men Cat 4 Mstr 35+,26,59563,Mark,Rivwa,,,,540,614.76923076923,
Men Cat 4 Mstr 45+,1,44579,Jim,Knapik,,,,451.87211981496,448.5175119304,
Men Cat 4 Mstr 45+,2,59564,Steven,Brady,,,337164,540,466.81400954432,
Men Cat 4 Mstr 45+,3,15020,Steve,Ellis,Blue Rooster,,,514.33623689607,485.11050715824,
Men Cat 4 Mstr 45+,4,47481,Tom,Capell,Phil's South Side,,,537.89041556233,503.40700477216,
Men Cat 4 Mstr 45+,5,22147,Daniel,Renwick,First Rate Mortgage,,,530.77633082536,521.70350238608,
Men Cat 4 Mstr 45+,6,44598,Martin,Bayne,Byrne Invent,,289194,515.15797791668,540,
Men Cat 4 Mstr 45+,7,27642,D,Parsons,Crampy,,281615,556.45114601048,558.29649761392,
Men Cat 4 Mstr 45+,8,54582,Alex,Rising,,,388923,637.57536513925,576.59299522784,
Men Cat 4 Mstr 45+,9,47931,John,Greer,Team Double Check,,388883,655.58870531499,594.88949284176,
Men Cat 4 Mstr 45+,10,17623,Tim,Mccormick,Byrne Invent,,,636.25282726967,613.18599045568,
Men Cat 4 Mstr 45+,11,59565,Michael,Scholl,GLC Racing,,416189,540,631.4824880696,
Men Cat 4 Mstr 55+,1,27587,Barry,Johnson,,,148906,461.49475468475,456.93548350081,
Men Cat 4 Mstr 55+,2,17600,Richard,Daifuku,Branford Bikes,,237201,521.62352365127,469.43548350081,
Men Cat 4 Mstr 55+,3,59566,Geroge,Spaggiari,Blue Rooster,,,540,481.93548350081,
Men Cat 4 Mstr 55+,4,7425,Brian,Volkert,Double Check,,176988,514.16418450772,494.43548350081,
Men Cat 4 Mstr 55+,5,29314,Dennis,Stumpp,,,233964,496.66971533589,506.93548350081,
Men Cat 4 Mstr 55+,6,27652,Don,Duval,Double Check,,,489.33598360617,519.43548350081,
Men Cat 4 Mstr 55+,7,30779,Charlie,Vanzandt,Double Check,,,477.64646751344,531.93548350081,
Men Cat 4 Mstr 55+,8,7793,Scott,Moore,,,327892,571.73819243457,544.43548350081,
Men Single Speed,1,28124,Craig,Ethridge,,,,400,241.2734598928,
Men Single Speed,2,12976,Brian,Myers,Hodala,,258041,265.59594067879,264.89155982805,
Men Single Speed,3,50734,Phillip,Buffinton,Double Check,,,282.48045396338,288.50965976331,
Men Single Speed,4,27648,Anthony,Dickson,Second Ascent,,117337,285.42084964354,312.12775969857,
Men Single Speed,5,7670,Landon,Erickson,,,10910,283.65208425001,335.74585963383,
Men Single Speed,6,50735,Travis,Keen,,,159941,381.69749496711,359.36395956909,
Men Single Speed,7,7504,Daniel,Studley,Mafia Racing/Felt/PBR,,189528,359.36395956909,382.98205950435,
Men Single Speed,8,59579,Glen,Sonja,,,,400,406.60015943961,
Men Single Speed,9,10113,Jim,Wood,Alki Rubicon,,213076,336.88465191507,430.21825937487,
Men Single Speed,10,16300,Jeremy,Mckinley,Mayhem Racing,,171208,450.3769785026,453.83635931013,
Men Single Speed,11,15017,Derek,Leckrone,BD Roofing,,284926,468.82947837901,477.45445924539,
Men Single Speed,DNF,59580,Tod,Morse tucker,,,,400,501.07255918065,
Women Cat 1/2,1,7782,Kari,Studley,Redline,,207049,,,
Women Cat 1/2,2,18477,Melanie,Lewis,Blue Rooster,,195970,,,
Women Cat 1/2,3,5133,Kristen,Kelsey,Buy Local,,269835,,,
Women Cat 1/2/3 Mstr,1,14980,Lee,Smith,Team Group Health,,236239,,,
Women Cat 1/2/3 Mstr,2,17316,Jitka,Cole,SCCA/Starbucks,,235552,,,
Women Cat 1/2/3 Mstr,3,18517,Jill,Ramsey,Byrne Invent,,148269,,,
Women Cat 3,1,57242,Julie,Robertson zivim,Hagen Berman,,,600,464.94085808716,
Women Cat 3,2,22098,Corrie,Middleton,Bicycle Centres/Collision 1,,302496,483.13663686124,481.80980390593,
Women Cat 3,3,44582,Lucy,Cutting,Cucina Fresca,,285295,466.66622342929,498.6787497247,
Women Cat 3,4,15050,Sharon,Gregg,Blue Rooster,,270361,505.73431773746,515.54769554348,
Women Cat 3,5,16337,Christina,Solheim,First Rate Mortgage/Redline,,,526.9203104409,532.41664136225,
Women Cat 3,6,14982,Karen,Wilkinson,Team Group Health,,236442,539.96757746309,549.28558718102,
Women Cat 3,7,17520,Amanda,Mcnabb,Team Group Health,,236233,577.22972654093,566.1545329998,
Women Cat 3,8,16336,Deborah,Driver,Ragnarok Racing,,218172,537.9129722836,583.02347881857,
Women Cat 4,1,30790,Kate,Lichtenstein,Group Health,,,600,453.85203286936,
Women Cat 4,2,44491,Eva,Wong,Blue Rooster,,327070,572.39292767005,475.38687878446,
Women Cat 4,3,28140,Laura,Newman,Cucina Fresca,,,508.69855548307,496.92172469956,
Women Cat 4,4,40669,Laura,Gould,Dirty Face Racing,,,509.0739337409,518.45657061466,
Women Cat 4,5,28146,Erin,Danielson,Group Health,,303693,520.36384283386,539.99141652976,
Women Cat 4,6,79601,Heidi,Wood,Alki Rubicon,,309733,558.30173803197,561.52626244485,
Women Cat 4,7,43240,Lauren,Cramer,Olympia Orthopaedic Associates/CBC Racing,,323608,610.19698824227,583.06110835995,
Women Cat 4,8,59568,Kate,Fartner,Echelon,,,600,604.59595427505,
Women Cat 4,9,43233,Andrea,Leuschke,Blue Rooster,,360068,556.39872789119,626.13080019015,
Women Cat 4,10,16915,Rachel,Livingston,Group Health,,,623.74717820574,647.66564610525,
Women Cat 4,11,44619,Amy,Pedeferri,,,,593.72928904985,669.20049202034,
Women Cat 4,12,32073,Mandy,Lund,CycleU,,,656.6604792736,690.73533793544,
Women Cat 4 Mstr 35+,1,59569,Tracy,Martin,Blue Rooster,,,,,
Women Cat 4 Mstr 35+,2,17508,Lb,Kregenow,Group Health,,239673,,,
Women Single Speed,1,7782,Kari,Studley,Redline,,207049,,,
Women Single Speed,2,59570,Marta,Medolf,,,,,,
Women Single Speed,3,16355,Kathleen,Mcmahon,,,252816,,,
