Race Name,Race Date,Category Name,Place,Total Racers,Points
Hillbilly Hustle v.3,2008-10-5,Women 3/4 B,11,11,730.03719665812,
Whirly Bird Cross,2008-10-25,B Women,6,13,624.46146777959,
HPCX ,2008-11-9,Cat 3/4 Women                                     ,15,23,647.39524023089,
New Jersey Cyclocross Championships,2008-11-29,Cat 3/4 Women,6,8,,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Cat 3/4 Women,11,22,649.50423384136,
Hillbilly Hustle v.4,2009-10-4,WOMEN CAT 3/4,12,21,666.20196728721,
Westwood Velo Cross,2009-10-25,WOMEN CAT 4,5,10,603.41343212671,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 3/4 Women                                     ,25,31,709.4867509415,
WhirlyBird 'Cross,2010-09-26,Category:       B Women               ,20,50,584.27003546646,
Hillbilly Hustle V.5,2010-10-3,Women Cat 4   ,12,30,569.13254611731,
Westwood Velo CX 2,2010-10-10,Women Cat 4   ,3,11,551.3937949279,
HPCX,2010-10-31,Cat 3/4 Women                        ,24,42,591.0025871849,
Cyclocross at Central Park of Morris County,2010-11-13,Cat 4 Women,4,9,578.87106765755,
Sussex County Cyclocross,2010-11-21,Women Cat 4,2,8,532.52867083448,
Sussex County Cyclocross,2010-11-27,Women Cat 4,6,12,554.67496844674,
Horseshoe Scramble Day 2,2010-12-4,Women Cat 4 (c),4,10,533.96168504692,
Horseshoe Scramble Day 1,2010-12-4,Women Women Cat 4    ,4,7,563.32560649976,
Hillbilly Hustle v6,2011-10-2,Category 4 Women,9,18,586.73767518752,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Women,7,12,622.64060197574,
HPCX,2011-10-30,Cat 3/4 Women,14,25,592.04045004471,
Cyclocross at the Hidden Valley Club,2011-11-6,Women B,2,16,508.77080499738,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Cat 4 Women,5,9,590.12123656829,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 4 Women,8,10,631.18477297238,
SCCX #1,2011-11-20,Category 4 Women,3,16,509.79750003472,
SCCX #2,2011-11-27,Category 4 Women,6,10,616.54706988346,
Horseshoe Scramble,2011-12-3,Women 4   (40 Minutes),5,7,614.43433324437,
Horseshoe Scramble Day 2,2011-12-4,Women 4  ,4,11,558.62514430065,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Women Cat1/2/3  ,7,8,530.9319470301,
WhirlyBird Cross,2012-09-29,Cat 3/4 Women,23,34,645.88880564555,
Town Hall Cross,2012-10-6,WOMEN 3-4,14,27,600,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 1/2/3 Women,8,9,561.07816901139,
Highland Park Cyclocross,2012-10-28,Cat 3/4 Women,22,42,600,
Stoudts Cross,2012-11-4,Women Cat 3/4  ,9,28,547.25240491768,
Crossasaurus Awesome,2012-11-11,Women Cat 3/4  ,10,30,541.874045487,
