Race Name,Race Date,Category Name,Place,Total Racers,Points
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Men,13,30,523.8,
Hop-N-Hurl Cross Race 2019,2019-09-15,SportMen,9,24,332.5,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Men,5,28,486,
School of Cross 2019,2019-09-22,Sport Men,5,32,486,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 45-54,16,27,450.15384615385,
United in Cross 2019,2019-10-5,Sport Men,6,29,490.15384615385,
Puncheur Cross 2019,2019-10-6,Sport Men,5,30,482.14285714286,
River Bend Cross 2019,2019-10-12,Sport Men,11,21,540,
Pedalhead Gran Prix CX 2019,2019-10-19,Sport Men,3,21,477,
Velocity CX 2019,2019-10-20,Sport Men,6,23,495.81818181818,
Baby Walter Cross 2021 Race #1,2021-10-16,Novice Men,5,15,505.28571428571,
School of Cross 2022,2022-09-18,Sport Men,8,22,522,
Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Men,15,37,534.6,
Puncheur Cross 2022,2022-10-2,Sport Men,6,19,504,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Men,DNF,30,633.46153846154,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Men,11,31,516.85714285714,
Beans N Barley 2022,2022-10-23,Sport Men,9,28,505.28571428571,
Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Men,8,33,464.26414867945,
Deadgoat SuperCross 2023,2023-09-9,Sport Men,10,36,485.68766280128,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Men,7,26,468.78985395355,
School of Cross p/b Blindman Brewing 2023,2023-09-17,Sport Men,8,22,502.19345245005,
Western CX Challenge 2023,2023-09-23,Masters Men 55-64,4,11,440.40068072006,
Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Men,5,36,436.993873976,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 55-64,5,12,463.63130778404,
Baby Walter Cross 2023 Race #1,2023-10-14,Sport Men,5,32,440.00585637596,
Baby Walter Cross 2023 Race #2,2023-10-15,Sport Men,4,26,443.61959492939,
