Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,U15 Men,1,15,524.25639619299,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Senior Men,13,18,312.16238315612,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Senior Men,14,21,304.98269140523,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Senior Men,14,15,354.34672258142,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Senior Men,14,19,344.20603569411,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Senior Men,12,17,314.76423475394,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Senior Men,12,16,285.26281989914,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Senior Men,8,11,275.22527766671,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Senior Men,9,14,284.58019406175,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Senior Men,9,12,280.99513907544,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Senior Men,10,15,273.66064101044,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Senior Men,7,16,265.45414268357,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Senior Men,6,15,253.03585452903,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Senior Men,4,15,228.19299266405,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Senior Men,6,17,238.53505930422,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Senior Men,7,15,254.87507557613,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Senior Men,4,17,238.72183810591,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Senior Men,13,15,351.23394145331,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 1 Men,DNF,29,361.47308439149,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 1 Men,12,22,305.61375446579,
Eastern Ontario Cyclocross Series #1,2018-09-30,Senior Men (Men),5,20,239.58146343058,
Eastern Ontario Cyclocross Series #2,2018-10-7,Senior Men,DNF,16,332.06386954987,
Eastern Ontario Cyclocross Series #4,2018-10-21,Senior Men,5,16,265.23796477714,
Eastern Ontario Cyclocross Series #6,2018-11-4,Senior Men,3,16,246.62360066002,
Eastern Ontario Cyclocross Series #4,2019-10-13,Senior Men,DNF,25,349.98933916204,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 1 Men,DNF,20,369.902408555,
Eastern Ontario Cyclocross Series #5,2022-11-6,Senior Men,6,23,242.60782162582,
