Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade (USGP Finale),2006-11-19,Women B,12,17,614.91197340443,
Cross Crusade - Alpenrose,2007-10-7,Women B,5,28,530.72701872606,
USGP Toyota Portland Cup,2007-12-1,B Women                                    28     ,13,16,678.19954374593,
Seattle Cyclocross - Evergreen High,2008-09-28,Women 3,10,24,487.48134919439,
Cross Crusade #1,2008-10-5,Women B,13,49,537.3273656919,
Seattle Cyclocross Series - South Seatac,2008-10-12,Women 3,13,21,559.26079352089,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Women 3,11,21,558.61290082519,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Women 3,12,24,540.52554486858,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Women 3,4,22,447.17182847184,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Women3,9,25,,
Washington State Cyclocross Championships,2008-11-16,Women3,7,10,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Women 3,11,19,572.17531959822,
Portland Cup (USGP),2008-12-6,Women B/Beginner,24,49,536.24639509819,
Portland Cup (USGP),2008-12-7,Beginner and Cat B Women,20,41,541.92759613105,
MFG Cross Race #1,2009-09-13,CAT 3 WOMEN,17,20,616.47186050742,
Starbucks Gran Prix,2009-10-4,Cat 3 Women,7,15,534.43928669709,
Seattle Cyclocross - Beverly Park,2009-10-11,Women3,17,19,659.07757914623,
MFG #5 - King County CX,2009-10-31,Cat 3 Women,10,14,581.80892587607,
SSCXWC,2009-11-8,Women SSCXWC,11,38,435.46613884524,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Women3,10,19,542.39209924589,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Men SSP,18,21,471.89662106553,
Seattle Cyclocross - Monroe,2009-11-29,Women3,7,18,485.27151454555,
Seattle Cyclocross - Monroe,2009-11-29,Men SSP,33,35,508.92656922575,
USGP of Cyclocross Day One,2009-12-5,Cat B Women,16,39,514.24152315935,
USGP of Cyclocross Day Two,2009-12-6,Singlespeed,58,76,462.52632692399,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Women,11,28,501.37997994252,
MFG #1 - Kickoff Cross,2010-09-18,Single Speed Women,4,5,,
Starcrossed,2010-09-19,Single Speed,64,81,519.44763618764,
Starcrossed,2010-09-19,Cat 3/4 Women,45,65,660.51283984017,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Women,13,20,544.20254057824,
Cross Vegas - Wheelers and Dealers,2010-09-22,Women - Wheelers and Dealers,9,16,550,
Seattle CX: Evergreen HS,2010-09-26,Women3,7,27,458.82465982229,
Seattle CX: Beverly Park,2010-10-10,Women3,9,24,497.44916973809,
Seattle CX: Silver Lake,2010-10-17,Women3,7,24,470.04758045171,
King County Cross,2010-10-30,CAT 3 WOMEN,9,11,590.68400872069,
King County Cross,2010-10-30,SINGLE SPEED WOMEN,3,5,,
Raceway Cross,2010-10-31,CAT 3 WOMEN,7,20,481.00840555552,
Woodlawn Park GP,2010-11-14,CAT 3 WOMEN,20,27,547.42688349531,
Woodlawn Park GP,2010-11-14,SINGLE SPEED WOMEN,7,9,527.02811352137,
Sprinker Cyclocross,2010-11-21,Women3,15,22,517.94575862686,
Evergreen Fairgrounds,2010-11-21,Women3,17,23,546.21405215234,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 WOMEN,7,17,503.26944329033,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 WOMEN,14,30,504.19760674033,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 WOMEN,11,24,505.0438423249,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 WOMEN,17,26,524.26638659583,
SCX #7: Monroe,2012-11-25,Wm 3,11,15,536.33060742017,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Women,13,22,539.76776151817,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Women,10,22,531.859182939,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Women,11,19,564.6825231083,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Women,13,25,544.74719759217,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Women,13,22,532.39507110232,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Women,DNF,22,639.46755839753,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Women,15,27,588.12947747474,
MFG #6: Woodland Park,2013-11-10,Single Speed Women,DNF,20,675.35479950038,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Women  Cat 3,6,7,561.72729675351,
Avimor Cyclocross Race Day 1,2017-11-18,Women Cat 3,3,3,,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Women Pro/Cat Open,19,35,470.35387825339,
Cross Revolution #2 Evergreen,2021-10-3,Single-speed Women Open,5,8,502.66693569299,
Cross Revolution #5 Steilacoom,2021-10-31,Single-speed Women Open,8,11,519.87274876175,
Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Women Open,7,14,511.26984222737,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3-4 Master Women racing age 35+,4,7,511.26984222737,
MFG #3 Steilacoom Park,2022-10-9,Cat 3/4 Women 40+,4,14,480.91149144002,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 3-4 Master Women racing age 35+,5,7,541.10745188675,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3/4 Women 40+,10,13,556.91557637067,
MFG #6 - Woodland Park,2022-11-20,Single Speed Women,12,20,525.4538593113,
CXR #4 Fort Steilacoom Park,2023-10-29,Single-speed Women (all ages and categories),5,7,484.20198234124,
